sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1164744	7	916076	1	000112760224010211	"2024-03-15 08:40:39"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	10000	603.29	6032900	D	59970	D		0	-14	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760220029939	"2020-11-24 17:04:03"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	10004	274.636	2747456	D	54116	D		0	-16	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760219025873	"2019-08-02 16:23:34"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	3	"Common Stock"	2019-08-01	S	0	2821	246.925	696577	D	55272	D		0	-5	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760218017287	"2018-05-14 13:49:44"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	3	"Common Stock"	2018-05-11	S	0	5998	213.674	1281619	D	51585	D		0	-10	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760216066886	"2016-11-14 14:23:06"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	3	"Common Stock"	2016-11-11	S	0	2313	228.332	528132	D	44152	D		0	-5	32767	0	1	0	-4	-3	-1			14	21	27	30	15	24	53	86	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760216061449	"2016-08-30 12:48:57"	form4a.xml	4/A	2016-08-09	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	0	5830	199.985	1165910	D	44152	D		0	-12	32767	0	0	-3	-4	-2	14	18		-3	-2	-5	-4	0	29	15	48	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760216059968	"2016-08-10 10:24:12"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	5830	199.985	1165910	D	36758	D		0	-14	32767	0	0	-1	-2	-10	-1	14		1	-1	1	10	7	56	17	61	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760216051925	"2016-05-12 14:32:02"	form4.xml	4	2016-05-11	0	1	0	000000000000000000	2	"Common Stock"	2016-05-11	S	0	7342	187.969	1380065	D	44963	D		0	-14	32767	0	0	-1	-1	0	7	9		5	8	11	17	43	23	25	56	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	5	916076	1	000112760215017584	"2015-05-18 13:34:55"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	7021	154.411	1084121	D	41718	D		1	-14	32767	0	0	-1	-2	-6	13	-2	21	3	4	14	11	7	24	33	46	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	5	916076	1	000112760214025239	"2014-08-12 14:46:45"	form4.xml	4	2014-08-11	0	1	0	000000000000000000	2	"Common Stock"	2014-08-11	S	0	7730	126.301	976307	D	31081	D		0	-20	32767	0	0	0	2	4	-1	10	37	0	1	-3	-5	3	11	29	70	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
