sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1416420	3	1463258	7	000162828020007693	"2020-05-13 16:11:24"	wf-form4_158940066049909.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	10000	25.17	251700	D	40749	D		0	-20	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Scharf Michael M"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1416420	3	1463258	7	000162828019007144	"2019-05-23 16:09:18"	wf-form4_155864214369844.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	10000	15.81	158100	D	47064	D		0	-18	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Scharf Michael M"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1416420	4	1376812	1	000120919112045945	"2012-09-18 15:50:13"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	12468	0.131	1633	D	12703	D		0	-50	0	0																C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1416420	3	1463258	5	000118143112004066	"2012-01-26 19:12:51"	rrd331571.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	1000	9.3	9300	A	1000	D		0	32767	8960	0	0	0	-7	0	-9	-43	-35	1								C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427		0004-12-31	28	d	"Scharf Michael M"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1416420	1	1376812	1	000120919111042821	"2011-08-08 14:26:47"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1000	14.75	14750	A	16409	D		0	6	32767	0	-15	-4	1	-6	-17	-35		-20	-28	-41	-33	-41	-43	11	61	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1416420	1	1376812	1	000120919110052404	"2010-11-01 18:09:01"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	7468	0	0	A	11468	D		0	187	32767	1	2	2	13	19	93	91	-2	-1	1	-1	20	8	-32	11	-12	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1416420	1	1376812	1	000120919109043452	"2009-09-04 21:47:57"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	1000	8.74	8740	A	4000			0	33	32767	2	10	10	15	33	43	140	27														"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1416420	1	1376812	1	000120919109017634	"2009-03-20 13:59:21"	doc4.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	1000	3.93	3930	A	3000			0	50	11843	0	-6	-6	2	-7	49	190	340														"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1416420	1	1376812	1	000120919108061661	"2008-11-19 18:08:35"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1000	8.41	8410	A	2000	D		0	100	32767	-19	-22	-18	13	-2	-37	29	87	-27	-36	-46	-46	-85	-83	-42		C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1416420	1	1376812	1	000120919108050371	"2008-09-03 18:43:32"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	1000	52.286	52286	A	1000	D		0	32767	32767	-8	-7	-7	-28	-40	-79	-86	-75	-9	-9	1	-11	-14	99			C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Scharf Michael M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
