sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224339	7	38074	3	000129330114000007	"2014-01-27 16:52:18"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	250000	65.4061	16351534	D	464881	D		1	-35	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	7	38074	3	000129330114000006	"2014-01-24 17:08:42"	edgar.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	250000	67.13	16782500	D	714881	D		0	-26	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509230	2	38074	3	000129330114000005	"2014-01-24 16:58:13"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	135625	35.804	4855924	A	66577	D		0	-196	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Lynch Jerome"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	SVP-Sales		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509230	2	38074	3	000129330114000005	"2014-01-24 16:58:13"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	8	"Common Stock"	2014-01-22	S	0	135625	67.2752	9124199	D	66577	D		0	-67	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Lynch Jerome"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	SVP-Sales		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224341	5	38074	1	000129330113000042	"2013-08-27 15:23:49"	edgar.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	1104	42.9626	47431	D	91354	D		0	-1	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Olanoff Lawrence S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304404	3	38074	1	000129330113000041	"2013-08-23 11:07:42"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	12000	43	516000	D	99439	D		0	-11	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Francis Perier I Jr"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP Finance, Admin., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361580	2	38074	1	000129330113000006	"2013-03-11 14:59:08"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	9621	27.4018	263633	A	6495	D		0	-308	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Basgoz Nesli"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361580	2	38074	1	000129330113000006	"2013-03-11 14:59:08"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-07	S	0	12200	37.4552	456954	D	6495	D		0	-65	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Basgoz Nesli"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224341	5	38074	1	000129330113000005	"2013-03-04 15:20:57"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	543	36.7731	19968	D	90697	D		0	-1	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Olanoff Lawrence S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	1	38074	1	000129330113000003	"2013-02-08 09:30:47"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	26350	26.6506	702243	A	81916	D		0	47	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
