sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1208736	6	812011	1	000095017023072622	"2023-12-22 16:05:08"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	f	2565	226.4	580716	D	14799	D		0	-15	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000089924323019875	"2023-10-03 20:53:38"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	17364	D		0	7	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000089924322032148	"2022-09-27 18:29:41"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	599	0	0	A	16293	D		0	4	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201121000150	"2021-12-17 17:22:37"	wf-form4_163977973950582.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	4000	318.22	1272880	D	16694	D		0	-19	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201121000079	"2021-09-28 17:23:01"	wf-form4_163286415359831.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	922	0	0	A	20694	D		0	5	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201120000072	"2020-09-29 17:41:08"	wf-form4_160141565349638.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	910	0	0	A	19772	D		0	5	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201119000094	"2019-09-27 17:15:27"	wf-form4_156961891185870.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	743	0	0	A	18862	D		0	4	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201118000095	"2018-10-01 16:49:53"	wf-form4_153842697608129.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	900	0	0	A	18119	D		0	5	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208736	6	812011	1	000081201117000045	"2017-09-26 17:17:41"	wf-form4_150646064781839.xml	4	2017-09-23	0	1	0	000000000000000000	0	"Common Stock"	2017-09-23	M	0	1234	0	0	A	17219	D		0	8	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1208736	17	1383871	1	000162828016022230	"2016-12-28 17:33:55"	wf-form4_148296442270658.xml	4	2016-12-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-23	M	0	305000	9	2745000	A	603133	D		0	102	32767	0	0	0	0	0	0			0	0	0	21	41	59	69	37	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Schneider Hilary"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
