sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1188650	5	1637761	1	000163776118000078	"2018-05-21 19:06:28"	wf-form4_152694392428014.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	2609	11.63	30343	A	27893	D		0	10	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Bradley Keith"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188650	5	1637761	1	000163776118000078	"2018-05-21 19:06:28"	wf-form4_152694392428014.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	2609	11.96	31204	D	27893	D		0	-9	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Bradley Keith"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1188650	3	917520	3	000120919118013864	"2018-02-27 16:12:07"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	M	0	15658	18.06	282783	A	37065	D		0	73	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	3	917520	3	000120919118013864	"2018-02-27 16:12:07"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	3	"Common Stock"	2018-02-26	S	0	15658	55.0042	861256	D	37065	D		0	-30	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	3	917520	3	000120919110031587	"2010-06-02 16:34:22"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	1363	40	54520	D	446	D		0	-75	9684	3	2	2	-4	-7	-11	10	30	-1	-5	-8	-17	-10	16	44	-9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	3	917520	3	000120919110015687	"2010-03-09 16:55:04"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	7500	33.32	249900	A	1831	D		0	-132	5902	0	-1	-1	0	3	-10	-12	16	0	6	9	9	29	26	108	-2	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	3	917520	3	000120919110015687	"2010-03-09 16:55:04"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	7500	42.2848	317136	D	1831	D		0	-80	5902	0	-1	-1	0	3	-10	-12	16	0	6	9	9	29	26	108	-2	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	3	917520	3	000120919109054191	"2009-11-24 16:06:45"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	1853	32.59	60389	D	1853	D		0	-50	4181	2	0	0	-1	11	20	17	30	2	4	4	2	-8	28	16	-21	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Bradley Keith"	"311 C Enterprise Dr"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	2	917520	4	000091752008000054	"2008-09-05 17:09:39"	kbform4a082008_ex.xml	4/A	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	22500	28.9889	652250	A	1875	D		0	-109	10128	-4	2	2	-1	0	-27	-53	-25	-3	1	-4	2	10	9	-4	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Bradley Keith"							1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188650	2	917520	4	000091752008000054	"2008-09-05 17:09:39"	kbform4a082008_ex.xml	4/A	2008-08-20	0	1	0	000000000000000000	2	"Common stock"	2008-08-20	S	0	28697	47.4781	1362479	D	1875	D		0	-94	10128	-4	2	2	-1	0	-27	-53	-25	-3	1	-4	2	10	9	-4	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Bradley Keith"							1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
