sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221302	8	1526160	1	000120919116133773	"2016-07-22 17:42:42"	doc4.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-20	S	0	8000	42.9015	343212	D	128368	D		0	-6	16736	1	-2	-2	4	39	41			-6	-7	-2	-6	17	-2	-13	39	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Lifshatz Stephen J"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221302	8	1526160	1	000120919116129304	"2016-06-22 21:12:20"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Ordinary shares"	2016-06-20	S	0	9846	45.2084	445122	D	136368	D		0	-7	14372	-2	2	2	-10	-4	35			2	2	7	16	14	-10	-5	37	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Lifshatz Stephen J"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221302	8	1526160	1	000120919116123092	"2016-05-24 21:23:43"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Ordinary shares"	2016-05-20	S	0	7500	40.0831	300623	D	142184	D		0	-5	19044	1	2	2	1	8	46			3	5	11	14	-4	-30	-4	41	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Lifshatz Stephen J"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466624	5	1526160	1	000120919116119575	"2016-05-12 16:38:01"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Ordinary shares"	2016-05-10	S	0	3477	38.5765	134130	D	9189	D		0	-27	17429	1	0	0	3	15	57			1	3	4	-7	-1	-37	-7	30	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Kelliher James F."	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221302	8	1526160	1	000120919116115415	"2016-04-22 21:07:34"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Ordinary shares"	2016-04-20	S	0	5000	36.1025	180513	D	142184	D		0	-3	16096	0	2	2	2	11	17	65		-1	3	-10	-8	-16	-33	-24	12	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Lifshatz Stephen J"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	4	1526160	1	000120919116114432	"2016-04-15 17:17:26"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	04/13/2016	2016-04-13	S	0	500	35.42	17710	D	11610	D		0	-4	16238	0	0	0	-1	5	24	64		2	-5	-5	3	-15	-33	-20	18	C		0	2016		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Halligan Brian"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	4	1526160	1	000120919116091828	"2016-01-15 17:48:33"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-01-13	S	0	500	45.43	22715	D	12811	D		0	-4	28581	1	-3	-3	0	-7	-17	3		-6	-15	-16	-30	-19	-9	21	4	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Halligan Brian"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221302	8	1526160	1	000120919115079182	"2015-11-09 19:08:19"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-11-05	S	0	25000	58.3741	1459353	D	95683	D		0	-21	25934	-1	2	2	-3	1	-35	-35		11	6	10	24	17	48	68	85	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Lifshatz Stephen J"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595591	2	1526160	1	000120919115076153	"2015-10-19 18:11:54"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-10-15	S	0	4819	53.4687	257666	D	71706	D		0	-6	28063	1	0	0	-1	7	-23	-34	9	-1	0	13	23	9	16	77	48	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Mitchell Peter John"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	4	1526160	1	000120919115075595	"2015-10-15 17:53:19"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-10-13	S	0	500	56.06	28030	D	14011	D		0	-3	26845	1	1	1	0	10	-20	-33	11	-4	-1	5	20	13	17	87	55	C		0	0000		"Fleetmatics Group Plc"	FLTX	7372	0	L2	0004-12-31	73	i	"Halligan Brian"	"C/o Fleetmatics"	"1100 Winter Street, Suite 4600"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
