sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1181042	6	928658	2	000114036118028753	"2018-06-15 13:41:20"	doc1.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	3000	34.8535	104561	D	39571	D	"401(k),By grandchildren under custody ag"	0	-7	0	0																C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036118014800	"2018-03-23 16:12:21"	doc1.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-21	S	0	3000	33.0023	99007	D	40488	D	"401(k),By grandchildren under custody ag"	0	-7	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036118014077	"2018-03-19 17:11:08"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	S	0	2000	31.9609	63922	D	43488	D	"401(k),By grandchildren under custody ag"	0	-4	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036117038540	"2017-10-12 16:52:42"	doc1.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-10	S	0	4000	28.4255	113702	D	48364	D	"401(k),By grandchildren under custody ag"	1	-8	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036117034964	"2017-09-08 17:55:53"	doc1.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-07	S	0	8922	25.48	227333	D	52379	D	"401(k),By grandchildren under custody ag"	0	-15	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036117003763	"2017-01-31 16:34:47"	doc1.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-30	S	0	3000	21.7637	65291	D	49898	D	"401(k),By grandchildren under custody ag"	0	-6	2855	-1	2	2	1	-4	-12			8	12	18	7	33	-3	12	-24	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036116089006	"2016-12-07 15:11:01"	doc1.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-05	S	0	2250	21.0322	47322	D	55002	D	"401(k),By grandchildren under custody ag"	0	-4	2650	0	5	7	1	-9	-10			-2	2	5	27	5	-11	10	-21	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036115023536	"2015-06-08 18:08:37"	doc1.xml	4	2015-06-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-06-04	S	0	2500	30.0432	75108	D	55578	M	"401(k),By grandchildren under custody ag"	0	-4	8594	-2	-3	-3	-2	-20	-25	-36	-25	6	0	6	-6	-1	19	181	421	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036115011720	"2015-03-13 16:46:23"	doc1.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-11	M	0	7500	13.64	102300	A	76677	D	"401(k),By grandchildren under custody ag"	0	11	7480	0	-5	-5	-5	-8	-17	-38	-41	16	19	23	28	45	148	246	488	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036115011720	"2015-03-13 16:46:23"	doc1.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-13	S	0	5944	36.6	217550	D	76677	D	"401(k),By grandchildren under custody ag"	0	-7	7480	0	-5	-5	-5	-8	-17	-38	-41	16	19	23	28	45	148	246	488	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
