sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1341689	4	1159167	1	000095017024029944	"2024-03-12 16:13:09"	ownership.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	179503	11.4614	2057356	D	261142	I	"The Colin M. Angle 2011 Trust"	0	-41	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	4	1159167	1	000095017024024267	"2024-03-01 20:50:01"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	179503	11.4614	2057356	D	261142	I	"The Colin M. Angle 2011 Trust"	0	-41	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919123017647	"2023-03-09 18:37:55"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	36013	33.14	1193471	A	331548	D		0	12	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122032051	"2022-05-26 10:19:38"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	23350	32.38	756073	A	319322	D		0	8	0	0																					"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122032051	"2022-05-26 10:19:38"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	23350	46.2974	1081045	D	319322	D		0	-7	0	0																					"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122008481	"2022-02-10 16:33:45"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	38	34.3	1303	A	296382	D		0	0	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122008481	"2022-02-10 16:33:45"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	38	70	2660	D	296382	D		0	0	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122003382	"2022-01-14 18:04:22"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	23200	34.3	795760	A	296382	D		0	8	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122003382	"2022-01-14 18:04:22"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-13	S	0	23200	70.041	1624951	D	296382	D		0	-7	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121062742	"2021-11-03 17:04:23"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	11969	83.5494	1000002	D	296330	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121051457	"2021-08-13 17:34:54"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	11233	89.03	1000074	D	308299	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121037832	"2021-06-03 17:44:08"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10159	98.4411	1000063	D	319532	D		0	-3	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121028137	"2021-04-23 17:01:11"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	19700	35.43	697971	A	329630	D		0	6	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121005383	"2021-01-26 16:44:31"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	36086	104.877	3784584	D	302208	D		0	-11	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
