sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190302	11	714395	3	000141588921001590	"2021-03-19 15:49:54"	form4-03192021_120343.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	10089	48.64	490729	D	87012	D		0	-10	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		0	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	7	714395	3	000141588916005081	"2016-03-15 16:28:37"	form4-03152016_010329.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	2490	0	0	A	52280	D		0	5	1233	0	-1	-1	1	1	1	16	47	2	1	4	3	-1	13	15	16	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	7	714395	3	000141588915000953	"2015-03-17 13:17:13"	form4-03172015_100304.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	2610	0	0	A	49080	D		0	6	431	0	0	0	1	3	1	0	12	4	3	0	4	1	10	3	36	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	7	714395	3	000141588914000864	"2014-03-19 12:33:55"	form4-03192014_090347.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	2490	0	0	A	44573	D		0	6	627	0	0	0	0	-8	-7	-8	1	2	1	5	16	8	24	31	52	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	8	714395	3	000119030209000003	"2009-07-07 09:04:43"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-06-29	M	0	3600	15.295	55062	A	27223	D		0	15	1953	0	-2	-1	1	11	-2	11	3	6	2	6	9	27	38	42	22	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	"Pres - COMM, RETAIL BKG"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	10	714395	3	000119030207000002	"2007-06-01 12:27:58"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-31	S	0	4300	13.96	60028	D	16895	D		0	-20	163	0	-2	0	0	-1	-3	-4	-2	-3	-1	2	4	-1	-2	8	16	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	"Pres - RETAIL FIN SERVICE"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	10	714395	1	000119030206000003	"2006-02-16 13:08:49"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-15	M	0	796	12.94	10300	D	15566			0	5	118	0	0	0	1	2	3	3	10														"German American Bancorp"	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	"Pres - RETAIL FIN SERVICE"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	1	714395	1	000119030205000004	"2005-07-21 12:29:50"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-07-01	M	0	1706	13.995	23875	D	13833	D		0	14	571	0	0	1	0	1	-10	-8	-6	1	0	1	14	15	-6	-7	-10	C		0	0000		"German American Bancorp"	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	1	714395	1	000119030205000003	"2005-06-14 16:42:06"	edgar.xml	4	2005-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-14	P	0	3100	12.899	39987	A	13473	D		0	30	314	0	3	3	3	10	15	8	9	2	-2	-6	-5	-18	-22	-19	-21	C		0	0000		"German American Bancorp"	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	1	714395	1	000119030205000002	"2005-02-17 12:59:55"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-02-15	M	0	5475	12.2932	67305	A	10184	D		0	116	171	0	-1	-1	-1	-1	-13	-4	-12	1	0	1	0	-4	-4	-9	-9	C		0	0000		"German American Bancorp"	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	1	714395	1	000119030204000002	"2004-02-17 13:57:09"	edgar.xml	4	2004-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-02-15	M	0	1770	11.9292	21115	A	8212	D		0	27	90	0	2	2	2	-2	-8	-6	-9	-3	1	-2	1	-1	2	0	28	C		0	0000		"German American Bancorp"	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"One Twelfth St"		"Tell City"	IN	47553		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
