sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1387907	3	1981792	1	000110465924046340	"2024-04-11 17:00:14"	tm2411604-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2024-04-01	S	0	277	72.52	20088	D	4988	D		0	-5	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1892259	2	1981792	1	000110465924036153	"2024-03-19 16:16:41"	tm249208-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-03-15	S	0	1926	72.95	140502	D	9274	D		0	-17	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Melton Heath"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, PHOENIX REGION"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387907	3	1981792	1	000110465924007271	"2024-01-26 16:16:29"	tm241483-10_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2024-01-04	S	0	850	82.95	70508	D	5265	D		0	-14	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804382	1	1981792	1	000110465924002274	"2024-01-08 16:52:58"	tm241483-9_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-01-04	S	0	658	82.99	54607	D	8332	D		0	-7	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Johnstone Douglas"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Regional Pres, Hawaii"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804013	1	1981792	1	000110465924000914	"2024-01-03 16:54:41"	tm241483-2_4seq1.xml	4	2023-12-31	0	0	0	000000000000000000	1	"Common stock, $0.01 par value per share"	2024-01-02	S	0	700	85.31	59717	D	7087	D		0	-9	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Carman James"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, Houston Region"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023069389	"2023-12-11 16:01:54"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-07	P	f	10025	74.8641	750513	A	18852064	I	"See footnotes"	1	0	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1964655	1	1981792	1	000110465923124296	"2023-12-07 16:06:11"	tm2332101-3_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2023-12-06	S	0	400	75.7	30280	D	13859	D		0	-3	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Winick Zachary"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"CO-Pres, NEW YORK REGION"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023068579	"2023-12-06 16:32:52"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-04	P	f	6736	74.889	504452	A	18842039	I	"See footnotes"	1	0	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023067350	"2023-12-01 16:23:47"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-29	P	f	145121	74.0708	10749231	A	18835303	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023066474	"2023-11-28 17:18:47"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-24	P	f	164286	73.3399	12048717	A	18690182	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
