sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1728423	1	1981792	1	000110465924070382	"2024-06-11 16:16:09"	tm2416977-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-06-07	P	0	450	66.6222	29980	A	2584	D		1	21	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Verbinskaya Elena"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023069389	"2023-12-11 16:01:54"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-07	P	f	10025	74.8641	750513	A	18852064	I	"See footnotes"	1	0	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023068579	"2023-12-06 16:32:52"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-04	P	f	6736	74.889	504452	A	18842039	I	"See footnotes"	1	0	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023067350	"2023-12-01 16:23:47"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-29	P	f	145121	74.0708	10749231	A	18835303	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023066474	"2023-11-28 17:18:47"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-24	P	f	164286	73.3399	12048717	A	18690182	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023065893	"2023-11-22 16:34:14"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-20	P	f	173722	73.2944	12732845	A	18525896	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023064845	"2023-11-17 16:27:08"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-15	P	f	201600	74.3367	14986272	A	18352174	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023063757	"2023-11-14 16:25:39"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-10	P	f	159671	71.8306	11469255	A	18150574	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023062123	"2023-11-09 16:26:59"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-07	P	f	190248	72.237	13742952	A	17990903	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336528	16	1981792	1	000095017023059534	"2023-11-06 17:28:28"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-02	P	f	119370	71.922	8585323	A	17800655	I	"See footnotes"	1	1	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
