sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1419673	12	1320695	1	000132069523000134	"2023-12-05 18:19:17"	wk-form4_1701818346.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	4000	41.86	167440	D	567	D		0	-88	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Hunter Mark"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1419673	12	1320695	1	000132069523000112	"2023-06-26 19:14:27"	wk-form4_1687821259.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	7828	52.41	410265	D	4567	D		0	-63	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Hunter Mark"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1419673	12	1320695	1	000132069523000084	"2023-05-04 17:17:11"	wf-form4_168323501135411.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	5512	0	0	A	12395	D		0	80	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Hunter Mark"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1419673	12	1320695	1	000132069522000081	"2022-05-02 19:28:45"	wf-form4_165153410805714.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3600	0	0	A	6883	D		0	110	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Hunter Mark"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1419673	12	1320695	1	000132069521000129	"2021-05-12 17:59:30"	wf-form4_162085674676175.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	3283	0	0	A	3283	D		0	32767	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Hunter Mark"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	3	000121465919003322	"2019-05-09 17:30:13"	marketforms-44003.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Class  B Common Stock"	2019-05-07	M	f	11287	42.02	474280	A	155456	D		0	8	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	3	000121465919003322	"2019-05-09 17:30:13"	marketforms-44003.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Class  B Common Stock"	2019-05-07	S	f	11287	60.06	677897	D	155456	D		0	-7	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	3	000121465918003334	"2018-05-04 17:30:14"	marketforms-41884.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Class  B Common Stock"	2018-05-02	M	f	24531	57.76	1416911	A	122744	D		0	25	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	3	000121465918003334	"2018-05-04 17:30:14"	marketforms-41884.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Class  B Common Stock"	2018-05-03	S	f	2070	61.2561	126800	D	122744	D		0	-2	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	5	000121465916014964	"2016-11-25 18:30:15"	marketforms-37184.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Class  B Common Stock"	2016-11-22	M	f	10794	45.79	494257	A	69991	D		0	18	32767	1	1	1	-5	-2	1			2	2	-4	-11	-2	0	9	34	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	8	24545	5	000121465916014964	"2016-11-25 18:30:15"	marketforms-37184.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Class  B Common Stock"	2016-11-22	S	f	5851	100	585100	D	69991	D		0	-8	32767	1	1	1	-5	-2	1			2	2	-4	-11	-2	0	9	34	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	10	24545	5	000121465914004490	"2014-06-16 17:00:12"	marketforms-24849.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Class  B Common Stock"	2014-06-12	M	f	25549	44.24	1130288	A	87036	D		1	42	32767	0	0	0	5	1	1	6	2	1	9	11	18	24	33	46	95	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	10	24545	5	000121465914004490	"2014-06-16 17:00:12"	marketforms-24849.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-06-12	S	f	25549	71.4464	1825384	D	87036	D		1	-23	32767	0	0	0	5	1	1	6	2	1	9	11	18	24	33	46	95	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	10	24545	5	000121465914002084	"2014-03-18 19:30:13"	marketforms-22974.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Class  B Common Stock"	2014-03-14	M	f	41000	43.3737	1778320	A	137453	D		0	43	32767	0	-1	-1	-1	-2	24	32	30	0	0	2	14	10	19	23	44	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	10	24545	5	000121465914002084	"2014-03-18 19:30:13"	marketforms-22974.xml	4	2014-03-14	0	1	0	000000000000000000	3	"Class  B Common Stock"	2014-03-14	S	f	50417	57.7312	2910634	D	137453	D		0	-27	32767	0	-1	-1	-1	-2	24	32	30	0	0	2	14	10	19	23	44	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	5	000122520813025301	"2013-12-12 17:29:44"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-12-10	S	0	13811	54.6731	755090	D	48476	D		0	-22	32767	-2	0	0	4	5	8	34	42	-1	3	3	0	11	10	28	40	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000122520813017850	"2013-08-14 19:11:37"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-08-12	M	0	46935	42.5726	1998147	A	62287	D		0	306	32767	-1	-2	-2	-3	-4	4	4	43	-2	3	5	9	3	20	23	36	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000122520813017850	"2013-08-14 19:11:37"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	5	"Class B Common Stock"	2013-08-12	S	0	46935	52.5132	2464707	D	62287	D		0	-43	32767	-1	-2	-2	-3	-4	4	4	43	-2	3	5	9	3	20	23	36	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000122520813017608	"2013-08-09 19:12:53"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-08-07	M	0	34600	35.0428	1212482	A	62287	D		0	125	32767	0	-1	-1	-5	-7	3	0	37	7	7	4	10	9	22	30	33	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000122520813017608	"2013-08-09 19:12:53"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	3	"Class B Common Stock"	2013-08-07	S	0	34600	52.8509	1828641	D	62287	D		0	-36	32767	0	-1	-1	-5	-7	3	0	37	7	7	4	10	9	22	30	33	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000118143113018913	"2013-03-26 19:38:09"	rrd375173.xml	4/A	2013-03-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-03-12	M	0	5000	29.49	147450	A	61746	D		0	9	32767	1	-2	-2	6	5	-2	3	22	-1	0	3	11	12	8	16	17	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000118143113018913	"2013-03-26 19:38:09"	rrd375173.xml	4/A	2013-03-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-03-12	S	0	5000	48.0722	240361	D	61746	D		0	-7	32767	1	-2	-2	6	5	-2	3	22	-1	0	3	11	12	8	16	17	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000118143113017049	"2013-03-14 19:15:35"	rrd374222.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-03-12	M	0	11000	34.7145	381860	A	61746	D		0	22	32767	-1	0	0	1	7	3	4	22	3	8	10	8	13	9	18	19	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	3	24545	4	000118143113017049	"2013-03-14 19:15:35"	rrd374222.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-03-12	S	0	11000	48.0623	528686	D	61746	D		0	-15	32767	-1	0	0	1	7	3	4	22	3	8	10	8	13	9	18	19	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Molson Coors Europe"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1419673	2	24545	4	000122520810019221	"2010-08-13 19:32:44"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-08-11	S	0	4728	45.5	215124	D	35821	D		0	-12	32767	0	0	0	1	-2	8	1	-4	-1	-2	-1	7	7	18	2	-4	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hunter Mark"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"CEO, Coors Brewers Limited"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
