sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1488397	10	817979	1	000156761916003255	"2016-11-21 17:20:47"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	107430	2.58	277169	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp. Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	9	817979	1	000114036116056794	"2016-03-07 16:53:03"	doc1.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	19879	0	0	A	45236	D		0	78	338	0	-4	-4	-8	-22	-8	-7		24	95	100	102	-27	-45	-64	-63	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	9	817979	1	000114036115020917	"2015-05-19 16:39:14"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	5764	0	0	A	34592	D		0	20	747	1	2	2	1	0	-6	-36	-64	0	1	-8	-17	-23	-17	-25	-28	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	9	817979	1	000114036115010962	"2015-03-09 16:31:06"	doc1.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	12261	0	0	A	31200	D		0	65	946	-2	0	0	3	4	-9	-29	-60	-3	-11	-8	4	2	9	-3	5	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	9	817979	1	000114036114022366	"2014-05-20 16:43:16"	doc1.xml	4	2014-05-18	0	1	0	000000000000000000	0	"Common Stock"	2014-05-18	M	0	2882	0	0	A	24636	D		0	13	2896	-3	0	0	7	-5	-6	-10	-25	5	7	3	21	39	64	-1	-7	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	9	817979	1	000114036114011703	"2014-03-07 16:45:11"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	7701	0	0	A	22629	D		0	52	941	0	1	1	-3	-7	9	-11	-3	8	11	21	16	44	-8	8	-37	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	7	817979	1	000114036113021941	"2013-05-21 09:40:26"	doc1.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	7810	0	0	A	17743	D		0	79	1390	0	-1	-5	-4	-10	-6	-39	-4	-2	6	8	24	26	133	-2	-57	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	8	817979	1	000114036113011307	"2013-03-07 17:03:21"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	3726	0	0	A	12302	D		0	43	1296	-2	9	9	11	8	14	19	10	11	11	7	32	50	-13	-42	-68	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, Corp Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	7	817979	1	000114036112026846	"2012-05-22 17:30:32"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	7663	0	0	A	9937	D		0	337	2256	2	-1	-1	4	2	2	-60	-10	2	-6	-19	-26	-34	-7	-56	-56	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	5	817979	1	000114036111042264	"2011-08-16 12:58:56"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	1200	8.4075	10089	A	4599	D		0	35	6903	0	-1	2	-17	0	-19	-2	-29	16	-13	-29	-34	-35	-44	-27		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
