sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1722291	2	791915	1	000120919119061206	"2019-12-18 20:02:16"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	63098	0	0	A	249298	D		0	34	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119056172	"2019-11-12 18:13:47"	doc4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	2200	0	0	A	159713	D		0	1	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119050049	"2019-09-18 16:12:37"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	3000	23.3763	70129	D	158604	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119046737	"2019-08-19 20:37:08"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	3000	22.925	68775	D	161604	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119042990	"2019-07-23 20:58:58"	doc4.xml	4	2019-07-21	0	1	0	000000000000000000	0	"Common Stock"	2019-07-21	M	0	4000	0	0	A	164604	D		0	2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119042400	"2019-07-17 16:46:40"	doc4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	3000	22.4477	67343	D	162588	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119037855	"2019-06-18 19:57:49"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	3000	22.1765	66530	D	163644	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119033762	"2019-05-31 19:29:22"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	3200	0	0	A	166644	D		0	2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119030848	"2019-05-17 16:05:28"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	3000	15.8723	47617	D	165031	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119024842	"2019-04-16 20:11:53"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	3000	16.3733	49120	D	162979	D		0	-2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
