sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	938861	28	896878	2	000141588924016588	"2024-06-12 20:51:30"	form4-06132024_120625.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	177309	571.159	101271599	D	6774412	I	"By Trusts,By Trust"	1	-3	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	Founder		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	27	896878	2	000141588924015097	"2024-05-31 19:26:12"	form4-05312024_110507.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	14748	567.401	8368023	D	6951721	I	"By Trusts,By Trust"	0	0	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	27	896878	2	000141588924014954	"2024-05-30 20:56:24"	form4-05312024_120519.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	150000	599.164	89874530	D	6966469	I	"By Trusts,By Trust"	1	-2	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	14	896878	1	000156761919023615	"2019-12-26 17:39:45"	doc1.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	21311	267.333	5697125	D	8320032	I	"By Trust,By Trusts"	0	0	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc"	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	13	896878	1	000089687819000191	"2019-12-20 17:45:01"	edgar.xml	4	2019-12-20	0	0	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	112022	266.155	29815235	D	8341343	I	"By Trusts,By Trust"	0	-1	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	13	896878	1	000089687819000182	"2019-12-11 17:36:29"	edgar.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	133333	255.317	34042122	D	8453365	I	"By Trusts,By Trust"	1	-2	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	13	896878	1	000089687819000150	"2019-09-20 18:56:14"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	133333	270.242	36032185	D	8586698	I	"By Trusts,By Trust"	1	-2	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	26	896878	1	000089687819000148	"2019-09-11 15:18:00"	edgar.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	133333	278.527	37136894	D	8720031	I	"By Trusts,By Trust"	0	-2	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	14	896878	1	000156761919013837	"2019-06-21 16:50:04"	doc1.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	133334	262.867	35049087	D	9253364	I	"By Trust,By Trusts"	1	-1	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc"	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	13	896878	1	000089687819000083	"2019-06-11 17:04:45"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	133334	259.27	34569498	D	9386698	I	"By Trusts,By Trust"	1	-1	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
