sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217555	8	1038773	6	000121755515000003	"2015-10-16 18:10:02"	primary_doc.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	12172	15	182580	A	16161	D		0	305	16	0	0	0	0	2	2	21	9	1	1	0	-6	-3	-2	28	56	C		0	0000		"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		0	1	0	0	"EVP, Investment Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	10	1038773	1	000143489011000014	"2011-09-01 16:18:19"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	10000	1.15	11500	A	14615	I	IRA-Self	0	217	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	9	1038773	1	000143489011000003	"2011-02-16 09:48:11"	primary_doc.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Preferred Stock"	2010-12-28	P	0	5000	25	125000	A	17000	M	IRA	1	42	0	0																P		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	9	1038773	1	000143489010000014	"2010-10-29 15:00:16"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Preferred Stock"	2010-08-31	P	0	5800	25	145000	A	5800	I	IRA	1	32767	0	0																P		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	14	1038773	1	000143489009000029	"2009-11-12 09:25:03"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	P	0	411	3	1233	A	121109	D		0	0	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	14	1038773	1	000143489009000028	"2009-11-03 16:42:18"	primary_doc.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	398	3	1194	A	128397	D	"IRA-Self,Custodian for Minor Children"	1	0	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	10	1038773	1	000143489009000024	"2009-08-14 10:21:23"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	2	"Common Stock"	2009-08-11	P	0	1500	3.82	5730	A	125533	I	"Custodian for Minor Children,IRA-Self"	0	1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	14	1038773	1	000143489008000003	"2008-08-01 15:33:03"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	2	"Common Stock"	2008-07-31	P	0	1000	6	6000	A	101000	I	"Custodian for Minor Children,IRA-Self"	0	1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	14	1038773	1	000134038108000016	"2008-03-12 17:38:12"	primary_doc.xml	4	2008-03-12	0	1	0	000000000000000000	2	"Common Stock"	2008-03-12	P	0	1000	8.1	8100	A	100000	I	"Custodian for Minor Children,IRA-Self"	0	1	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217555	14	1038773	1	000134038108000013	"2008-03-06 17:36:26"	primary_doc.xml	4	2008-03-06	0	1	0	000000000000000000	2	"Common Stock"	2008-03-06	P	0	1000	8.5	8500	A	99000	I	"Custodian for Minor Children,IRA-Self"	0	1	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Hughes Nathaniel F"	"108 Crandall Ave"		"Lookout Mountain"	TN	37350		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
