sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1085324	16	701221	3	000122520818016748	"2018-12-17 18:12:05"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-12-14	S	0	201	210.84	42379	D	13500	D		0	-1	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
25	135	1698840	1	701221	1	000122520818015288	"2018-11-07 17:39:27"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-05	S	0	2825	214.249	605253	D	28529	D	"By 401(k)"	0	-9	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520818015237	"2018-11-06 18:13:06"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-02	M	0	9830	129.399	1271997	A	25339	D		0	63	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520818015237	"2018-11-06 18:13:06"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2018-11-02	S	0	21189	212.989	4513028	D	25339	D		0	-46	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	41	1085324	16	701221	3	000122520818013537	"2018-09-18 17:09:53"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-09-14	S	0	238	193.7	46101	D	13500	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
25	135	1710190	1	701221	1	000122520818012206	"2018-08-02 17:28:24"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-07-31	P	0	2828	177.61	502281	A	9950	D	"By 401(k),By Spouse's 401(k)"	0	40	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Palmer Eric P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	41	1085324	16	701221	3	000122520818010745	"2018-06-18 17:02:04"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-06-14	S	0	265	176.93	46886	D	13500	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
25	135	1467807	3	701221	1	000122520818009972	"2018-05-30 17:43:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-05-25	M	0	1000	58.73	58730	A	4137	D	"By 401(k)"	0	32	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	3	701221	1	000122520818009972	"2018-05-30 17:43:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-05-25	S	0	1000	176.187	176187	D	4137	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	41	1085324	16	701221	3	000122520818006303	"2018-03-16 16:28:14"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-03-14	S	0	229	165.457	37890	D	13500	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
