sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1702088	3	1601548	1	000160154821000112	"2021-11-17 16:20:53"	wf-form4_163718404062035.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-11-15	M	0	6242	21.58	134702	A	0	D		0	-100	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154821000112	"2021-11-17 16:20:53"	wf-form4_163718404062035.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Vectrus, Inc. Common Stock"	2021-11-15	S	0	11898	48.6685	579058	D	0	D		0	-100	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154821000039	"2021-03-12 16:44:22"	wf-form4_161558544551285.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-10	S	0	1750	58.56	102480	D	5656	D		0	-24	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154821000032	"2021-03-08 17:38:20"	wf-form4_161524308034021.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	3527	0	0	A	7406	D		1	91	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154820000078	"2020-03-30 17:36:26"	wf-form4_158560416730010.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-27	M	0	1158	0	0	A	4942	D		0	31	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154820000052	"2020-03-09 20:05:05"	wf-form4_158379868826992.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-05	M	0	1239	0	0	A	4159	D		0	42	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154820000032	"2020-03-06 16:18:00"	wf-form4_158352946269879.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-04	M	0	1502	0	0	A	3329	D		0	82	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	2	1601548	1	000160154819000072	"2019-03-29 16:05:41"	wf-form4_155388992434648.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-27	M	0	1158	0	0	A	2323	D		0	99	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, A, EP"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	2	1601548	1	000160154819000040	"2019-03-07 19:45:07"	wf-form4_155200589238984.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-05	M	0	1240	0	0	A	1546	D		0	405	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, A, EP"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	1	1601548	1	000160154818000021	"2018-03-29 16:36:07"	wf-form4_152235575323208.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-03-27	M	0	1159	0	0	A	779	D		0	-305	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"655 Space Center Drive."		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, F, LS"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
