sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1225503	19	1576263	1	000121465922010296	"2022-08-16 16:15:53"	marketforms-56893.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	f	10000	27	270000	A	6021	D		0	-251	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	19	1576263	1	000121465922010296	"2022-08-16 16:15:53"	marketforms-56893.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	f	10000	85.4899	854899	D	6021	D		0	-62	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	11	1177648	1	000106299322008344	"2022-03-22 17:52:56"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	6000	25.58	153480	A	0	D		0	-100	0																						"Enanta Pharmaceuticals Inc"	ENTA	2834	0	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	11	1177648	1	000106299322008344	"2022-03-22 17:52:56"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	6000	67.8283	406970	D	0	D		0	-100	0																						"Enanta Pharmaceuticals Inc"	ENTA	2834	0	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465921003985	"2021-04-06 20:06:31"	marketforms-52198.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	f	2250	6.78	15255	A	3475	D		0	184	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465921003985	"2021-04-06 20:06:31"	marketforms-52198.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	f	2250	177.114	398507	D	3475	D		0	-39	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465921001204	"2021-02-03 17:08:43"	marketforms-51347.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	f	2250	6.78	15255	A	3475	D		0	184	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465921001204	"2021-02-03 17:08:43"	marketforms-51347.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	f	2250	191.119	430018	D	3475	D		0	-39	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465920010486	"2020-12-16 17:37:22"	marketforms-50635.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	f	2250	6.78	15255	A	2000	D		0	-900	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	18	1576263	1	000121465920010486	"2020-12-16 17:37:22"	marketforms-50635.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	f	2250	246.279	554127	D	2000	D		0	-53	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/o Mirati Therapeutics, Inc"	"9393 Towne Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
