sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1573743	1	918581	1	000091858114000155	"2014-12-15 17:24:37"	edgardoc.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-11	M	0	15559	0	0	A	133368	D		0	13	582	0	1	1	6	5	26	13	10	-6	0	0	-6	-15	-34	-20	1	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000149	"2014-12-04 17:02:03"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-03	M	0	15385	0	0	A	122784	D		0	14	638	1	3	3	1	11	23	10	14	2	0	-9	-1	-17	-37	-21	1	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000141	"2014-11-25 18:08:02"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-11-21	M	0	1818	0	0	A	112319	D		0	2	720	0	-1	-1	-4	14	28	9	13	4	-6	-4	-4	-21	-30	-18	5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000124	"2014-10-14 16:55:13"	edgardoc.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-10-13	M	0	3636	0	0	A	111082	D		0	3	750	0	1	1	-1	5	0	19	4	2	-3	-7	-17	-26	-24	1	-1	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000116	"2014-09-15 19:18:14"	edgardoc.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-11	M	0	15560	0	0	A	108608	D		0	17	681	-2	0	0	1	-10	-13	7	-12	2	-3	-3	2	-21	-22	3	7	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000114	"2014-09-05 18:20:44"	edgardoc.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-03	M	0	15384	0	0	A	98024	D		0	19	724	1	0	0	-1	-9	-18	2	-11	-3	-4	1	-17	-24	-23	2	9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000105	"2014-08-25 17:00:00"	edgardoc.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-21	M	0	1818	0	0	A	87559	D		0	2	1158	1	2	2	-1	-8	-22	6	-14	-1	5	6	-18	-17	-16	2	3	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000090	"2014-07-15 18:06:47"	edgardoc.xml	4	2014-07-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-07-13	M	0	3637	0	0	A	86322	D		0	4	882	-4	-1	-1	-2	-17	-29	-26	-21	0	-6	-6	-1	9	14	26	7	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000076	"2014-06-05 17:09:29"	edgardoc.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-06-03	M	0	15385	0	0	A	83848	D		0	22	1082	4	3	3	-3	2	-23	-40	-33	1	3	6	7	-2	18	15	31	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000067	"2014-05-22 17:13:17"	edgardoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-21	M	0	1818	0	0	A	73383	D		0	3	1063	7	2	2	3	10	-17	-34	-25	-3	-7	0	-5	-6	21	0	18	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000052	"2014-04-15 17:02:01"	edgardoc.xml	4	2014-04-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-13	M	0	3636	0	0	A	72146	D		0	5	777	0	2	2	2	4	3	-24	-10	-3	-6	-4	-10	5	33	-1	2	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573743	1	918581	1	000091858114000040	"2014-03-05 17:17:29"	edgardoc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-03	M	0	15385	0	0	A	69672	D		0	28	1612	0	0	0	-1	-4	-3	-18	-16	0	4	17	17	21	32	6	9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Douglas Robert Bruce"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, GM Ciber North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
