sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1572713	4	1530721	255	000153072123000146	"2023-08-03 20:58:38"	tomlinform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	22272	D		0	16	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Tomlin Jean"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London		"W1T 4EZ"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	255	000153072122000093	"2022-08-01 11:12:41"	tomlinform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	20663	D		0	17	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	254	000153072121000135	"2021-07-29 17:42:30"	tomlinform4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-07-28	M	0	10707	0	0	A	19093	D		0	128	0																						"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	3	1530721	254	000095014220001900	"2020-08-04 19:33:55"	es2001008_4-tomlin.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-08-01	M	0	4416	0	0	A	13419	D		0	49	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Tomlin Jean"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	254	000153072119000061	"2019-08-05 16:27:07"	tomlinform40080119.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2019-08-01	M	0	2281	0	0	A	10858	D		0	27	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	1	000153072118000078	"2018-08-03 16:50:38"	tomlinform40080118.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-08-01	M	0	4115	0	0	A	9536	D		0	76	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	42	000153072117000074	"2017-08-07 16:43:34"	tomlinform40080317.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-08-03	M	0	3020	0	0	A	7356	D		0	70	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	42	000153072116000134	"2016-08-03 17:44:15"	tomlinform40080116.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-08-01	M	0	3561	0	0	A	5605	D		0	174	32767	-2	1	1	2	0	3	-15		-3	-2	-3	-1	-4	0	30	-39	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	42	000153072116000106	"2016-06-10 16:25:09"	tomlinform40060916.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-09	S	0	2975	50.65	150684	D	2044	D		0	-59	32767	-2	0	0	-1	2	-1	-2		2	19	25	-4	-12	21	5	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	42	000153072115000035	"2015-08-03 16:57:35"	tomlinform4073015.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2015-07-30	M	0	1841	0	0	A	5019	D		0	58	32767	-8	0	0	12	11	0	4	34	7	5	-5	-10	-33	-41	-48	-38	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	1	1530721	230	000153072114000032	"2014-08-04 17:40:31"	tomlinform4073114.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2014-08-01	M	0	2185	0	0	A	3178	D		0	220	32767	-6	3	3	3	4	1	-7	-47	-2	0	-4	-8	-12	2	19	97	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Tomlin Jean"	"C/o Michael Kors Ltd, Unit 1902, 19/f"	"Tower 6, the Gateway, Harbour City"	"Tsim Sha Tsi, Kowloon"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	1	1530721	222	000153072114000006	"2014-03-20 16:34:17"	tomlinform4031814.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2014-03-18	M	0	993	0	0	A	993	D		0	32767	32767	-1	0	0	-6	-8	-7	-22	-31	1	0	-1	8	20	32	76	107	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Tomlin Jean"	"C/o Michael Kors Ltd, Unit 1902, 19/f"	"Tower 6, the Gateway, Harbour City"	"Tsim Sha Tsi, Kowloon"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
