sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	6241	9.48048	59168	D	214198	D		0	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	1100	10.02	11022	D	214198	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	2	"Common Stock"	2007-06-04	S	0	28000	10.0198	280554	D	214198	D		0	-12	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	5785	10.1602	58777	D	214198	D		1	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107035978	"2007-05-29 18:49:35"	rrd160633.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	11842	9.8816	117018	D	214198	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107032636	"2007-05-15 19:07:02"	rrd158700.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	11113	9.93014	110354	D	178671	D		1	-6	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143106062786	"2006-11-09 16:35:15"	rrd135736.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	6403	4.70406	30120	D	137228	D		0	-4	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143106061764	"2006-11-03 18:00:32"	rrd135189.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	77282	4.7019	363372	D	143631	D		0	-35	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	4	1105982	1	000118143104027852	"2004-05-26 14:28:36"	rrd43713.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	10000	10.02	100200	D	94865	D		0	-10	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	4	1105982	1	000118143104027849	"2004-05-26 14:18:27"	rrd43716.xml	4/A	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	20000	9.4	188000	D	94865	D		0	-17	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
