sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187109	3	1105982	1	000118143107041836	"2007-06-22 16:12:14"	rrd163728.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	69780	3.35011	233771	A	283978	D		0	33	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	6241	5.7	35574	A	214198	D		0	3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	6241	9.48048	59168	D	214198	D		0	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	1100	5.7	6270	A	214198	D		0	1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	1100	10.02	11022	D	214198	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	28000	5.7	159600	A	214198	D		0	15	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	2	"Common Stock"	2007-06-04	S	0	28000	10.0198	280554	D	214198	D		0	-12	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	5785	5.7	32975	A	214198	D		1	3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	5785	10.1602	58777	D	214198	D		1	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107035978	"2007-05-29 18:49:35"	rrd160633.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	11842	9.8816	117018	D	214198	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
