sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204704	16	790359	1	000161195322000002	"2022-08-17 10:30:37"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-08-16	S	0	10181	42.5	432693	D	108984	D		0	-9	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000122000007	"2022-01-18 16:38:40"	edgardoc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-01-14	S	0	9935	42	417270	D	118059	D		0	-8	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000018	"2017-02-24 10:10:41"	edgardoc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-22	S	0	15000	41.7356	626034	D	139090	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-10	4195	0	-2	-2	-3	-11				2	4	7	0	9	35	68	84	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000014	"2017-02-14 15:15:40"	edgardoc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-10	M	0	23206	28.01	650000	A	154090	M	"401k,Custodian for Minor,NBT Bancorp ESO"	0	18	4791	0	1	2	2	-1				3	3	-4	-3	9	34	62	76	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000014	"2017-02-14 15:15:40"	edgardoc.xml	4	2017-02-10	0	1	0	000000000000000000	2	"NBT Bancorp Inc. Common Stock"	2017-02-10	S	0	23206	39.9611	927337	D	154090	M	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-13	4791	0	1	2	2	-1				3	3	-4	-3	9	34	62	76	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000015	"2017-02-08 15:34:24"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-06	M	0	3537	28.01	99071	A	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	1	2	5213	0	-1	0	4	1	-3			0	-4	-3	-5	22	31	62	71	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000015	"2017-02-08 15:34:24"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-06	S	0	3537	40.3141	142591	D	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	1	-2	5213	0	-1	0	4	1	-3			0	-4	-3	-5	22	31	62	71	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000009	"2017-02-06 14:08:33"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-03	M	0	20515	29.97	614835	A	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	15	5425	0	-1	-2	-1	0	-4			-1	-2	-3	-4	25	37	65	81	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000009	"2017-02-06 14:08:33"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-03	S	0	20515	40.4047	828902	D	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-12	5425	0	-1	-2	-1	0	-4			-1	-2	-3	-4	25	37	65	81	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000014	"2017-02-03 13:58:59"	edgardoc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-02	M	0	13641	26.67	363805	A	153403	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	10	5392	0	2	1	1	3	-2			-2	-6	-3	-7	20	34	62	75	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000014	"2017-02-03 13:58:59"	edgardoc.xml	4	2017-02-02	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-02	S	0	13641	39.7339	542010	D	153403	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-8	5392	0	2	1	1	3	-2			-2	-6	-3	-7	20	34	62	75	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
