sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1424835	2	1022652	1610	000137982814000012	"2014-03-11 17:27:23"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	20122	0	0	A	117733	D		0	21	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1789	000137982813000026	"2013-07-01 18:49:17"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	20122	0	0	A	106440	D		0	23	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1786	000137982813000019	"2013-03-12 18:11:43"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	29987	0	0	A	93879	D		1	47	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1760	000137982812000031	"2012-07-02 18:58:54"	edgardoc.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	20122	0	0	A	77004	D		0	35	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	3	1022652	1752	000137982812000018	"2012-05-08 16:30:01"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	25000	2.01	50250	A	64262	D		0	64	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road, Suite 205"		"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1741	000137982812000007	"2012-03-12 19:30:48"	edgardoc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-11	M	0	9864	0	0	A	39262	D		0	34	908									-4	-3	-8	14	11	-2	-41	-52	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1720	000137982811000009	"2011-03-15 18:46:53"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	25089	0	0	A	33529	D		1	297	5219	-3	-4	-4	0	-5	-7	-37		-4	0	-16	-23	-42	-17	-20	0	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1714	000137982811000002	"2011-01-26 17:33:22"	edgardoc.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	4724	0	0	A	17741	D		0	36	6889	2	1	1	0	-10	-22	-30	-61	-1	-11	-24	-21	-37	14	-12	32	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1695	000137982810000014	"2010-03-15 18:10:41"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-13	M	0	7612	0	0	A	15004	D		0	103	5391	1	1	1	-1	-1	-14	-5	-18	-2	1	-10	-9	-16	-47	19	-32	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1424835	2	1022652	1694	000137982810000009	"2010-01-25 18:33:10"	edgardoc.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	9447	0	0	A	10184	D		0	1282	7200	2	4	4	-7	-7	-11	-21	-9	1	-2	-1	-3	-34	-18	42	-49	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leddon Kenneth"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
