sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1893522	2	1606268	2	000121465924009698	"2024-05-21 16:29:32"	marketforms-65991.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	5260	0	0	A	5447	D		0	2813	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Konikowski Paul"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489396	11	1606268	2	000121465924009697	"2024-05-21 16:29:04"	marketforms-65990.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	2936	0	0	A	16629	D		0	21	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1893326	2	1606268	2	000121465924009696	"2024-05-21 16:28:46"	marketforms-65992.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	6529	0	0	A	8751	D		0	294	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Barajas Mike"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582143	9	1606268	2	000121465924009695	"2024-05-21 16:28:30"	marketforms-65989.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	2936	0	0	A	7120	D		0	70	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Bush Amanda"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582187	11	1606268	2	000121465924009694	"2024-05-21 16:28:09"	marketforms-65993.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	68772	0	0	A	790124	D		0	10	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Maxwell W Keith III"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582187	11	1606268	2	000120919123031428	"2023-05-22 16:13:22"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	36768	0	0	A	755798	D		0	5	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Maxwell W Keith III"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1893522	2	1606268	2	000120919123031427	"2023-05-22 16:13:11"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	2291	0	0	A	2103	D		0	-1219	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Konikowski Paul"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489396	11	1606268	2	000120919123031424	"2023-05-22 16:12:19"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	3297	0	0	A	12126	D		0	37	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1824354	2	1606268	2	000120919123031423	"2023-05-22 16:11:59"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	1716	0	0	A	4960	D		0	53	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Clay Barbara"	"C/O Good Counsel Group, LLC"	"111 Farms Road"	Stamford	CT	06903		0	1	0	0	"Acting GC, Sec"		0	0	0	0	0	1	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582143	9	1606268	2	000120919123031421	"2023-05-22 16:11:10"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	1455	0	0	A	4184	D		0	53	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Bush Amanda"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
