sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1433038	4	1634038	1	000138713119006251	"2019-08-19 17:07:59"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	589285	13.09	7713741	D	16361109	I	"See Explanation of Responses"	0	-3	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433038	4	1634038	1	000138713119005595	"2019-07-31 18:15:24"	pros-form4_072919.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	1785715	13.09	23375009	D	16950394	I	"See Explanation of Responses"	0	-10	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	59	1433038	9	1002225	1	000090342314000496	"2014-08-21 17:08:47"	advisorsvi-advent_0820ex.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	3750000	31.17	116887500	D	3792279	I	"See Explanation of Responses"	0	-50	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner (1)(2)(3)"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
11	15	1433038	10	7431	1	000090342314000154	"2014-03-11 17:11:48"	awi.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	2054977	53.8	110557763	D	0	I	"See Explanation of Responses"	0	-100	32767	-1	2	2	2	-6	1	7	-1	2	0	-8	-3	8	11	4	32	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner (2)(3)(4)"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	57	1433038	8	1533454	1	000090342313000644	"2013-11-14 18:59:50"	advisorsvi-ntef4.xml	4	2013-11-12	1	0	0	000000000000000000	0	"Common Units"	2013-11-12	S	0	35622500	0	0	D	0	I	"See Explanation of Responses"	0	-100	23766	5	0	0	-7	-3	-1	16	8	7	7	6	19	10	-2	20		U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner and Director"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
11	15	1433038	3	7431	1	000090342313000635	"2013-11-13 15:54:14"	awi.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	2368265	50.67	119999988	D	2054977	I	"See Explanation of Responses"	0	-54	32767	0	0	0	1	7	20	4	-3	0	-3	-9	-7	3	-5	2	55	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1433038	3	7431	1	000114036113035913	"2013-09-13 16:30:45"	doc1.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Units"	2013-09-13	S	0	2744425	51.41	141090889	D	3383465	I	"See Explanation of Responses"	0	-45	21621	0	0	0	6	2	2	5	8	0	7	6	4	5	-3	19	67	U		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	57	1433038	6	1533454	1	000114036113033819	"2013-08-21 17:18:12"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Units"	2013-08-19	S	0	11500000	22.03	253345000	D	35622500	I	"See Explanation of Responses"	0	-24	32767	-2	1	1	3	-3	23	20	34	-5	-10	-13	-5	-14	-20	44		U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1433038	5	1533454	1	000114036113022795	"2013-05-24 16:52:10"	doc1.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Shares"	2013-05-23	S	0	1800000	25.2288	45411840	D	47122500	I	"See Explanation of Responses"	0	-4	32767	1	1	1	-4	-5	-14	-1	18	-5	-2	2	-1	-9	22			C		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1433038	6	1533454	1	000114036113019490	"2013-05-08 16:52:08"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Units"	2013-05-06	S	0	12000000	25.2288	302745600	D	48922500	I	"See Explanation of Responses"	0	-20	32767	-2	1	1	2	5	0	-5	21	2	3	5	-11	4	33			U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Tpg Advisors Vi, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
