sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1623902	3	1556739	3	000162828024007318	"2024-02-27 17:30:36"	wk-form4_1709073028.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	0	1000	3.68	3680	A	155111	D		0	1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828022015080	"2022-05-20 17:57:06"	wf-form4_165308380702473.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Shares"	2022-05-18	M	0	1000	3.68	3680	A	66389	D		0	2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828022014100	"2022-05-12 16:33:41"	wf-form4_165238759909093.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Shares"	2022-05-11	M	0	1000	3.68	3680	A	65389	D		0	2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828022011199	"2022-04-28 17:32:13"	wf-form4_165118140300719.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Shares"	2022-04-26	M	0	1000	3.68	3680	A	30851	D		0	3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828022010135	"2022-04-25 17:00:07"	wf-form4_165092036847667.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Shares"	2022-04-21	M	0	1000	3.68	3680	A	29851	D		0	3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828022001510	"2022-01-31 16:29:11"	wf-form4_164366453140060.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Shares"	2022-01-27	M	0	1000	3.68	3680	A	28851	D		0	4	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828021020866	"2021-10-29 16:39:03"	wf-form4_163553992027209.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Shares"	2021-10-27	M	0	1000	3.68	3680	A	27851	D		0	4	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162390221000006	"2021-03-19 17:19:14"	wf-form4a_161618873826501.xml	4/A	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	15000	3.68	55200	A	15000	D		1	32767	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162390221000004	"2021-03-19 17:10:24"	wf-form4_161618820718762.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Shares"	2021-03-17	M	0	2000	3.68	7360	A	25000	D		0	9	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162390221000002	"2021-03-05 16:40:06"	wf-form4_161498038756368.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Shares"	2021-03-03	M	0	8000	3.68	29440	A	23000	D		1	53	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
