sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1807382	2	1017480	10	000101748024000040	"2024-03-22 15:41:03"	wk-form4_1711136453.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6196	0	0	A	28518	D		0	28	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748023000104	"2023-06-06 10:40:04"	wk-form4_1686062396.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	2000	36.09	72180	A	24048	D		0	9	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748023000076	"2023-04-10 15:06:45"	wf-form4_168115359516542.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	3334	0	0	A	22048	D		0	18	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748023000022	"2023-03-21 16:22:17"	wf-form4_167943012077137.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5544	0	0	A	19544	D		0	40	0																						"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748022000072	"2022-04-08 14:22:46"	wf-form4_164944214886139.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	3333	0	0	A	15751	D		0	27	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748022000025	"2022-03-28 15:24:56"	wf-form4_164849546796195.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	4435	0	0	A	13083	D		0	51	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748021000158	"2021-09-27 13:58:11"	wf-form4_163276546819722.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	2000	74.3381	148676	A	9995	D		0	25	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	10	000101748021000140	"2021-07-16 12:32:01"	wf-form4_162645310949002.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	2000	87.77	175540	A	7995	D		0	33	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	3	000101748021000101	"2021-05-07 11:54:23"	wf-form4_162040285133236.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	1215	0	0	A	5995	D		0	25	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1807382	2	1017480	3	000101748021000079	"2021-04-13 11:17:21"	wf-form4_161832702714702.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	3333	0	0	A	5149	D		0	184	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
