sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1171767	17	51143	1	000156218018004375	"2018-11-02 14:05:04"	primarydocument.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	f	1000	114.673	114673	A	6000	I	trust	0	20	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1171767	18	51143	1	000156218017001971	"2017-05-17 13:34:30"	primarydocument.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	f	1718	153.19	263180	A	5000	I	Trust	0	52	32767	0								-1	-4	-6	-13	-15	-1	5	-6	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"C/o Secretary'S Office, Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1171767	9	51143	1	000118143114027296	"2014-07-24 15:35:16"	rrd413501.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	4000	82.7	330800	A	3282	D		0	-557	32767	0	1	0	0	-1	-15	-19	-14	1	2	3	6	2	7	1	3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"Caterpillar Inc."	"300 Hamilton Blvd., Suite 202"	Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1171767	9	51143	1	000118143114027296	"2014-07-24 15:35:16"	rrd413501.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	1718	193.8	332948	D	3282	D		0	-34	32767	0	1	0	0	-1	-15	-19	-14	1	2	3	6	2	7	1	3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"Caterpillar Inc."	"300 Hamilton Blvd., Suite 202"	Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1171767	10	895421	4	000120919111041941	"2011-08-02 14:27:19"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	5000	22.04	110200	A	18048	D		0	38	32767	0	-4	-6	-23	-24	-13	-16	-38	-1	-8	5	0	-14	-24	-19	-21	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Owens James W"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
4	51	1171767	5	4281	1	000000428110000095	"2010-10-21 13:06:04"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	P	0	10000	12.73	127300	A	15025	D	"By Trust"	0	199	32767	0	-1	-2	-2	4	24	29	-24	-1	0	7	15	20	-6	-5	10	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Owens James W"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	111	1171767	8	18230	1	000001823010000447	"2010-09-14 14:55:07"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	Common	2010-09-13	M	0	122000	25.3575	3093615	A	445436	D	"Held in Revocable Trust,Grandchildren's "	0	38	32767	0	-1	0	3	10	25	43	18	2	6	8	2	19	23	53	20	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171767	4	18230	1	000001823010000199	"2010-04-06 14:00:37"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	Common	2010-04-05	M	0	108000	26.765	2890620	A	397312	D	"Held in Revocable Trust,Grandchildren's "	0	37	32767	0	0	-1	3	3	-8	22	78	3	5	9	12	15	33	114	-10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171767	4	18230	1	000001823010000154	"2010-03-04 13:53:46"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	Common	2010-03-02	M	0	14238	0	0	A	359228	D	"Held in Revocable Trust,Grandchildren's "	0	4	32767	0	0	1	0	9	5	13	76	3	1	10	-2	1	31	171	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
4	51	1171767	5	4281	1	000000428109000071	"2009-11-17 16:45:08"	edgar.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	50	0	0	A	5025	D	"By Trust"	0	1	32767	1	0	0	-5	8	-1	-14	-4	1	6	6	-2	6	41	29	-60	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Owens James W"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	111	1171767	4	18230	1	000001823009000328	"2009-08-10 10:19:54"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	0	Common	2009-08-07	M	0	108000	19.2032	2073946	A	363237	D	"Held in Revocable Trust,Grandchildren's "	0	42	32767	0	-1	-3	-4	-2	22	8	55	0	14	30	40	22	47	-27	-37	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171767	4	18230	1	000001823008000434	"2008-12-11 16:00:24"	edgar.xml	4	2008-12-10	0	1	0	000000000000000000	0	Common	2008-12-10	M	0	100000	31.1719	3117190	A	325309	D	"Held in Revocable Trust,Grandchildren's "	0	44	32767	-3	0	0	6	-2	-35	-8	40	14	19	29	21	-32	-45	-39	-28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171767	4	18230	1	000001823007000285	"2007-04-27 13:33:17"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	Common	2007-04-26	M	0	100000	27.8438	2784380	A	312106	D	"Held in Revocable Trust"	0	47	32767	0	1	-1	0	4	8	5	15	2	8	8	16	23	22	-1	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171767	4	18230	1	000001823006000086	"2006-02-01 17:47:17"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	Common	2006-01-31	M	0	100000	25.8281	2582810	A	274375	H		0	57	32767	2	-1	-1	-3	8	13	1	-5														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Owens James W"	"100 N.E. Adams Street"		Peoria	IL	61629-7230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
4	51	1171767	5	4281	1	000000428105000143	"2005-10-19 12:05:43"	edgar.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	4300	23.316	100259	A	5025	I	"By Trust"	0	593	32767	0	2	0	2	14	27	51	20	3	1	-3	-12	-18	-19	-24	-20	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Owens James W"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
