sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1808895	1	1746473	1	000174647324000003	"2024-01-19 17:19:08"	wk-form4_1705702740.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	25721	17.23	443173	D	725699	D	"See footnote"	0	-3	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000120919123042823	"2023-07-19 20:20:31"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	70150	18.0091	1263338	D	751420	D	"See footnote"	0	-9	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000120919123022362	"2023-04-03 18:46:00"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	35339	26.5209	937222	D	684070	D	"See footnote"	0	-5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123004735	"2023-02-06 17:45:21"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	30000	33.9143	1017430	D	649429	D	"See footnote"	1	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123003977	"2023-02-01 21:43:55"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	45000	34.4808	1551637	D	649429	D	"See footnote"	1	-6	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123003177	"2023-01-27 19:15:21"	form4.xml	4	2023-01-25	0	1	0	000000000000000000	2	"Common Stock"	2023-01-26	S	0	55000	35.3152	1942336	D	649429	M	"See footnote"	1	-8	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123002786	"2023-01-25 21:00:55"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	60000	33.1246	1987473	D	528129	M	"See footnote"	1	-10	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123001119	"2023-01-09 20:16:06"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	20000	19.0706	381413	D	543129	D	"See footnote"	1	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036123000721	"2023-01-05 19:44:30"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	30000	19.1964	575892	D	543129	D	"See footnote"	1	-5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000114036122046570	"2022-12-21 21:32:37"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	34212	19.1024	653531	D	543129	D	"See footnote"	0	-6	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
