sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1187745	5	1086600	1	000141588924003243	"2024-02-12 09:26:00"	form4-02122024_020251.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common unit"	2024-02-08	M	0	79210	0	0	A	287445	D		0	38	0	0																					"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	5	1086600	1	000141588923002256	"2023-02-10 11:17:32"	form4-02102023_040224.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common unit"	2023-02-08	M	0	59370	0	0	A	243537	D		0	32	0	0																					"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	5	1086600	1	000117911020001542	"2020-02-12 19:36:53"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common unit"	2020-02-10	M	0	26374	0	0	A	203736	D		0	15	0																	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	5	1086600	1	000117911019001729	"2019-02-12 09:10:34"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common unit"	2019-02-08	M	0	55000	0	0	A	185710	D		0	42	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000117911018001932	"2018-02-12 09:41:57"	edgar.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common unit"	2018-02-08	M	0	20137	0	0	A	118210	D		0	21	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000117911017002121	"2017-02-10 10:06:33"	edgar.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common unit"	2017-02-08	M	0	21710	0	0	A	104225	D		0	26	9489	0	0	-1	1	-7	-2			-2	1	9	7	12	33	133	-22	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000165054916000046	"2016-02-16 13:44:21"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common unit"	2016-02-11	M	0	18166	0	0	A	92739	D		0	24	7155	0	7	6	1	14	40	94	136	-10	-21	-1	-16	-37	-52	-67	-68	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000157636915000021	"2015-02-13 15:34:07"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common unit"	2015-02-11	M	0	11868	0	0	A	80723	D		0	17	11272	0	5	4	8	-7	-12	-31	-67	2	-1	-5	-12	-20	-19	-4	33	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000157636914000033	"2014-02-18 11:19:15"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common unit"	2014-02-14	M	0	6950	0	0	A	38392	D		0	22	13574	0	0	0	3	1	15	21	2	-2	1	6	8	10	12	37	27	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187745	4	1086600	1	000137267713000029	"2013-02-19 09:50:08"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common unit"	2013-02-15	M	0	8864	0	0	A	32748	D		0	37	11123	0	0	-1	-4	0	21	24	37	-1	-1	0	4	17	-1	-7	-7	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Sachse Robert G"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	1	0	0	"Excutive VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
