sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1332652	8	55242	1	000133265223000004	"2023-12-05 12:40:26"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	31456	24.15	759662	A	334507	D		0	10	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000133265223000003	"2023-08-17 10:53:47"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	60020	25.99	1559920	A	313943	D		0	24	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000172321122000030	"2022-08-17 14:42:32"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	54648	27.27	1490251	A	245027	D		0	29	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000172321121000041	"2021-08-17 14:19:50"	primary_doc.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	39761	36.72	1460024	A	168776	D		0	31	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000172321121000032	"2021-08-03 16:13:54"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	25935	36.25	940144	A	112237	D		0	30	0																						"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000172321120000038	"2020-08-17 14:15:26"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	17972	30.98	556773	A	112340	D		0	19	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000172321120000025	"2020-08-03 14:47:35"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	48756	26.96	1314462	A	102541	D		0	91	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	5	55242	1	000172321119000034	"2019-08-02 15:58:44"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	20636	33.15	684083	A	105462	D		0	24	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"600 Grant Street, Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	6	55242	1	000172321118000023	"2018-08-02 18:25:52"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	9600	37.74	362304	A	53848	D		0	22	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"600 Grant Street, Suite 5100"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	5	55242	1	000162560817000027	"2017-08-22 13:41:48"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	29880	33.465	999933	A	29880	D		0	32767	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"600 Grant Street, Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	4	1316656	1	000120919115015446	"2015-02-18 17:17:02"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	6156	0	0	A	52688	D		0	13	0																	C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"Rossi Christopher"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	4	1316656	1	000120919114034684	"2014-05-16 17:00:29"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	778	0	0	A	42124	D		0	2	0																	C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"Rossi Christopher"	"10205 Westheimer, Suite 1000"		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
