sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601086	4	1069530	1	000091957418006525	"2018-10-05 17:58:07"	ownership.xml	4	2018-10-03	1	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	512660	1.3103	671738	D	1651340	M	"See Footnote"	0	-24	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"7Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	1	1069530	1	000091957418005773	"2018-08-20 17:57:07"	ownership.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	1256000	1.01524	1275136	D	4328000	M	"See Footnote"	1	-22	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"22Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	1	1069530	1	000124526111000028	"2011-10-24 17:59:40"	primary_doc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock (1)"	2011-10-18	S	0	25000	4.4403	111008	D	259255	D		0	-9	1640	0	-3	-3	0	-12	-3	-11	13	0	3	-3	-4	-6	-50	-16	5	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"	"  "	"  "	"  "		"  "		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495918	1	1069530	1	000114036111048338	"2011-10-05 14:29:22"	doc1.xml	4	2011-10-03	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-10-03	S	0	382000	4.59181	1754072	D	4263076	D		1	-8	1380	0	-5	-7	-6	-3	-19	-20	11	-7	-4	-4	2	3	-52	-2	18	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Sabretooth Master Fund, L.P."	"405 Lexington Avenue"	"50Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	1	1069530	1	000124526111000027	"2011-10-04 18:27:28"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock  (1)"	2011-09-30	S	0	25000	4.81202	120301	D	874765	D		1	-3	1260	2	-6	-6	-3	-5	-18	-21	8	-5	0	-6	6	9	-51	0	18	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"	"  "	"  "	"  "		"  "		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	1	1069530	1	000124526111000026	"2011-09-21 19:29:08"	primary_doc.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock (1)"	2011-09-15	S	0	25000	4.885	122125	D	309255	D		0	-7	1543	-1	0	0	16	-5	-19	-22	-4	-5	0	1	-1	-50	-46	-3	15	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"	"  "	"  "	"  "		"  "		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495918	2	1069530	1	000114036111040934	"2011-08-10 16:27:49"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-08-08	S	0	44417	4.2011	186600	D	4645076	D		0	-1	2122	-4	5	5	7	4	-1	-8	-17	6	-2	0	18	-47	-23	11	36	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Sabretooth Master Fund, L.P."	"405 Lexington Avenue"		"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000044	"2010-10-04 20:01:22"	primary_doc.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	50000	6.2	310000	D	5929587	D		1	-1	476	-4	5	4	4	30	44	103	3	0	1	1	12	18	2	25	-35	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000036	"2010-09-08 19:52:38"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	28597	5.68625	162610	D	5979587	D		1	0	498	1	3	3	10	12	40	85	9	-4	-4	2	-3	4	-11	5	-38	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526110000035	"2010-09-02 18:41:36"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	21403	5.81222	124399	D	6008184	D		1	0	472	1	-2	-2	-2	7	34	61	6	-2	6	5	4	4	-5	12	-39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
