sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250105	16	1069530	3	000106953023000045	"2023-08-24 16:06:00"	certent-form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	30000	17.45	523500	A	1066851	D	"By family"	0	3	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	7	1069530	3	000106953023000043	"2023-08-23 16:58:25"	certent-form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	18477	16.6655	307928	A	293477	I	"By Trust"	1	7	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	7	1069530	3	000106953023000011	"2023-03-08 16:07:41"	certent-form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	88841	25.8082	2292823	A	275000	I	"By Trust"	1	48	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	6	1069530	3	000106953022000041	"2022-08-25 16:20:42"	certent-form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	36159	23.79	860223	A	186159	I	"By Trust"	0	24	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"7801 N Capital of Tx Hwy, Ste 260"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1839551	1	1069530	3	000106953022000039	"2022-08-24 16:02:05"	certent-form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	2500	24.44	61100	A	2500	D		0	32767	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Kupiec James William"	"C/O Cassava Sciences, Inc."	"7801 N Capital of Texas Hwy, Suite 260"	Austin	TX	78731		0	1	0	0	"Chief Clinical Dev. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532303	8	1069530	3	000106953022000037	"2022-08-16 16:28:05"	certent-form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	2500	19.95	49875	A	21800	D	"By limited liability corporation"	0	13	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Schoen Eric"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	15	1069530	3	000106953022000035	"2022-08-16 16:24:47"	certent-form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	100000	20.69	2069000	A	1024765	D		0	11	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953020000062	"2020-09-24 16:49:36"	certent-form4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	10000	9.59	95900	A	1078855	D		0	1	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	14	1069530	3	000106953020000059	"2020-09-21 16:01:33"	certent-form4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	P	0	36281	8.92	323627	A	912623	D		0	4	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"One Letterman Drive"	"Building C - Suite 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532303	8	1069530	3	000106953020000057	"2020-09-17 17:25:33"	certent-form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	12000	7.03167	84380	A	52600	M	"Purchase by Schoen Family LLC. Reporting"	0	30	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Schoen Eric"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	14	1069530	3	000106953020000055	"2020-09-17 17:15:41"	certent-form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	213719	6.98	1491759	A	876342	D		0	32	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"One Letterman Drive"	"Building C - Suite 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000074	"2019-12-31 16:10:10"	certent-form4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	100000	5.53	553000	A	1068855	D		0	10	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000072	"2019-12-26 16:03:40"	certent-form4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	P	0	10000	4.15	41500	A	968855	I	"Purchase by spouse of reporting person"	0	1	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000070	"2019-12-26 16:00:21"	certent-form4a.xml	4/A	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	2599	1.65	4288	A	958855	I	"Purchase by spouse of reporting person"	0	0	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	20	1069530	3	000106953019000068	"2019-12-20 16:13:48"	certent-form4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	2599	1.65	4288	A	2599	I	"Purchase by spouse of reporting person"	0	32767	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	14	1069530	3	000106953019000065	"2019-12-20 16:11:25"	certent-form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	423788	2.2	932334	A	662623	D		0	177	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"One Letterman Drive"	"Building C - Suite 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532303	8	1069530	3	000106953019000063	"2019-12-19 18:06:00"	certent-form4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	5300	1.88	9964	A	15300	D		0	53	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Schoen Eric"	"C/o Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	14	1069530	3	000106953019000061	"2019-12-19 18:04:11"	certent-form4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	76212	1.86	141754	A	238835	D		0	47	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"One Letterman Drive"	"Building C - Suite 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532303	7	1069530	3	000106953019000030	"2019-05-15 17:50:26"	certent-form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	1.06	10600	A	10000	D		0	32767	0																	C		0	0000		"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Schoen Eric"	"7801 N Capital of Texas Hwy"	"Suite 260"	Austin	TX	78731		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	8	1069530	1	000106953018000053	"2018-09-27 16:41:24"	primary_doc.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	37817	1.05	39708	A	162623	D		0	30	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"Francisco Partners 2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	8	1069530	1	000106953018000052	"2018-09-26 17:52:29"	primary_doc.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	62183	1.01863	63342	A	124806	D		1	99	0																	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"Francisco Partners 2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	8	1069530	1	000157372313000021	"2013-11-07 16:48:40"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	50000	3.73457	186729	A	369727	D		1	16	1940	-6	10	9	11	22	33	42	-45	2	-2	12	45	60	-30	59	7	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"Francisco Partners 2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	6	1069530	1	000124526111000022	"2011-08-08 17:01:44"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	4.219	21095	A	5948053	D		0	0	2303	-2	12	12	13	12	8	0	-7	-8	-9	-7	-19	-50	-32	-1	26	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"							1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
