sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1520177	14	1504461	1	000110465913033382	"2013-04-26 11:12:16"	a4.xml	4	2013-01-01	0	0	0	000000000000000000	1	"Common Units"	2013-02-22	S	0	5333	24.0335	128171	D	363174	D		0	-1	3184	0	-3	-1	1	4	0	12	39	3	7	10	20	26	28	48		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	15	1504461	1	000110465913021136	"2013-03-15 14:08:21"	a4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Units"	2013-03-14	S	0	2000	24.65	49300	D	371962	D		0	-1	2815	0	1	3	3	10	22	33	60	-1	2	2	-3	11	4	25		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	17	1504461	1	000110465913016751	"2013-03-01 15:35:34"	a4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Units"	2013-02-27	S	0	4318	24.1768	104395	D	373962	D		0	-1	2580	0	-1	0	0	13	17	30	59	1	-1	-2	7	9	-2	25		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logisits Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	15	1504461	1	000110465913014955	"2013-02-27 14:44:38"	a4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	S	0	7682	24.0927	185080	D	378280	D		1	-2	2636	0	1	1	0	6	21	28	62	2	-1	0	4	5	-3	22		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	16	1504461	1	000110465913013059	"2013-02-22 10:44:18"	a4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Units"	2013-02-20	S	0	4667	24.2393	113125	D	385962	D		0	-1	2605	0	1	2	2	7	27	28	64	0	-4	-6	7	2	-5	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Tulsa, Ok 74136"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	5	1504461	1	000110465912083578	"2012-12-12 14:36:04"	a4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Units"	2012-12-11	S	0	2000	22.5	45000	D	390629	D		0	-1	939	0	0	0	-1	6	11	35	51	2	0	-4	-7	-6	4	22		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	14	1504461	1	000110465912083285	"2012-12-11 16:04:51"	a4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Units"	2012-12-10	S	0	2000	22.5	45000	D	392629	D		0	-1	898	0	0	0	0	2	11	34	51	0	-1	-6	-8	-5	4	15		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	12	1504461	1	000110465912082911	"2012-12-10 11:14:17"	a4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Units"	2012-12-07	S	0	6000	22.225	133350	D	394629	D		0	-1	881	0	0	0	-1	1	10	30	50	0	-3	-4	-4	-3	5	13		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Ave., Ste. 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	15	1504461	1	000110465912080407	"2012-11-28 13:14:45"	a4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Units"	2012-11-26	S	0	4920	23.3299	114783	D	400629	D		1	-1	432	0	2	0	-1	-2	9	28	53	-3	-2	-6	-3	-10	4	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	14	1504461	1	000110465912079657	"2012-11-21 17:54:52"	a4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Units"	2012-11-21	S	0	2000	23.525	47050	D	405549	D		0	0	415	0	0	0	-1	-7	4	31	45	1	-2	-4	-1	-9	7	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	13	1504461	1	000110465912079564	"2012-11-21 13:32:11"	a4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Units"	2012-08-30	S	0	5	25.75	129	D	407549	D		0	0	415	0	0	0	-1	-7	4	31	45	1	-2	-4	-1	-9	7	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 South Yale Avenue"	"Suite 805"	Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	15	1504461	1	000110465912079562	"2012-11-21 13:30:11"	a4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Units"	2012-11-20	S	0	2000	23.45	46900	D	407554	D		0	0	415	0	0	0	-1	-7	4	31	45	1	-2	-4	-1	-9	7	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	15	1504461	1	000110465912079561	"2012-11-21 13:28:08"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Units"	2012-11-19	S	0	2863	23.5754	67496	D	409554	D		0	-1	415	0	0	0	-1	-7	4	31	45	1	-2	-4	-1	-9	7	18		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"NGL Logistics Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	4	1504461	1	000110465912061601	"2012-09-05 11:27:29"	a4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Units"	2012-09-04	S	0	1000	25.2501	25250	D	412471	D		0	0	456	0	-2	-4	1	-2	-6	5	37	-2	-6	-6	13	12	21	20		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue Suite 805"		Tulsa	OK	74136		0	1	0	0	"COO, Midstream Division"		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	4	1504461	1	000110465912061325	"2012-09-04 12:57:12"	a4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Units"	2012-08-31	S	0	170	25.75	4378	D	413471	D		0	0	448	0	-2	-3	-2	-4	-8	2	34	-2	-4	-4	15	16	22	25		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue Suite 805"		Tulsa	OK	74136		0	1	0	0	"COO, Midstream Division"		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1520177	3	1504461	1	000110465912060886	"2012-08-30 12:35:23"	a4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Units"	2012-08-29	S	0	200	26	5200	D	413587	D		0	0	462	0	0	-1	-6	-6	-8	0	32	-3	-4	-2	15	12	19	33		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Pauling Brian K"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"COO, Midstream Division"		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
