sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1698013	3	1611277	2	000147450620000266	"2020-09-24 18:10:34"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10000	0.09825	983	D	21918152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000263	"2020-09-17 18:56:45"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	10000	0.10125	1013	D	21928152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000257	"2020-09-10 18:07:37"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	0.1085	1085	D	21938152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000252	"2020-09-03 17:28:08"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	10000	0.125	1250	D	21948152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000247	"2020-08-27 16:38:49"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	10000	0.135	1350	D	21958152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000238	"2020-08-20 17:45:41"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	10000	0.168	1680	D	21968152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000233	"2020-08-13 17:36:02"	primary_doc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	10000	0.14555	1456	D	21978152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000230	"2020-08-06 17:20:16"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	9076	0.128431	1166	D	21988152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000226	"2020-07-30 20:21:02"	primary_doc.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	5000	0.1	500	D	21997228	I	"As Controlling Manager and Member of Hel"	0	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000221	"2020-07-23 17:04:08"	primary_doc.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	10000	0.095	950	D	22002228	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000217	"2020-07-16 17:53:18"	primary_doc.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	10000	0.123	1230	D	22012228	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
