sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1707569	5	1296435	5	000129643521000020	"2021-02-04 16:27:27"	wf-form4_161247402829268.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common stock"	2021-02-02	M	0	140	53	7420	A	9410	D		0	2	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"EVP, Pres - Tech Products"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	5	1296435	5	000129643521000001	"2021-01-05 13:40:24"	wf-form4_160987201163290.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common stock"	2020-12-31	M	0	419	55.32	23179	A	7416	D		0	6	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"EVP, Pres - Tech Products"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	4	1296435	5	000129643520000019	"2020-02-06 18:35:58"	wf-form4_158103214192943.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common stock"	2020-02-04	M	0	125	69.18	8648	A	7632	D		0	2	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	4	1296435	5	000129643520000003	"2020-01-03 16:39:54"	wf-form4_157808757563586.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common stock"	2019-12-31	M	0	1008	70.43	70993	A	5836	D		0	21	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	3	1296435	5	000129643519000134	"2019-09-16 08:50:23"	wf-form4_156863820678817.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common stock"	2019-09-13	S	0	500	68.17	34085	D	5286	D		0	-9	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP - Pres, FP, P"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	2	1296435	5	000129643519000010	"2019-01-03 15:08:32"	wf-form4_154654609555601.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common stock"	2018-12-31	M	0	1913	58.92	112714	A	4560	D		0	72	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"Pres, Performance Materia"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	1	1296435	5	000129643518000017	"2018-01-03 14:11:30"	wf-form4_151500667695643.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Sock"	2017-12-31	M	0	1782	90.65	161538	A	3515	D		0	103	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres, Performance Materia"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	1	1296435	2	000129643517000170	"2017-12-04 13:57:49"	wf-form4_151241385617156.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Sock"	2017-11-17	S	0	1107	88.1271	97557	D	2595	D		0	-30	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres, Performance Materia"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	1	1296435	2	000129643517000170	"2017-12-04 13:57:49"	wf-form4_151241385617156.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Sock"	2017-11-17	M	0	357	42.82	15287	A	2595	D		0	16	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres, Performance Materia"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1707569	1	1296435	2	000129643517000096	"2017-05-30 11:11:16"	wf-form4_149615706127662.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Sock"	2017-05-26	S	0	200	77.1375	15428	D	3345	D		0	-6	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Racki Byron Jason"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres, Performance Materia"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
