sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1021413	3	861878	1	000169274218000076	"2018-05-24 16:51:01"	edgardoc.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	6624	63.1463	418281	D	151110	D	"by Spouse"	0	-4	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000156815014000064	"2014-12-11 16:07:42"	edgardoc.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	65124	130.746	8514714	D	138462	D	"by Spouse"	0	-32	32767	0	-2	-2	-2	1	5	4	-10	-1	0	2	6	11	13	13	37	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000156815013000020	"2013-06-10 16:04:24"	edgardoc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	45500	108.204	4923290	D	187462	D	"by Spouse"	0	-20	32767	0	-2	-2	-2	5	4	7	7	0	0	-4	0	10	15	26	27	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024012000087	"2012-11-28 16:26:12"	edgardoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	20348	92.8685	1889689	D	232962	D	"by Spouse"	1	-8	32767	-1	1	1	1	-1	3	18	28	2	3	-1	4	2	8	22	27	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024012000025	"2012-03-19 17:41:47"	edgardoc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	4722	86.4965	408436	D	232962	D	"by Spouse"	1	-2	30318	0	-2	-2	-2	0	1	7	18	-1	2	-1	0	14	4	2	57	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000102141312000001	"2012-03-15 17:06:36"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"common stock"	2012-03-13	S	0	52278	87.3259	4565221	D	236144	D		1	-18	31034	-1	1	1	-1	0	1	8	17	-1	1	-3	2	10	7	1	57	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024005000051	"2005-06-02 07:52:57"	edgardoc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	12700	50.6462	643207	D	28881	D		1	-31	29393	0	1	1	-1	-2	12	19	31	5	4	4	16	11	23	11	33	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024005000049	"2005-05-31 09:21:25"	edgardoc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	37300	49.0814	1830735	D	41581	D		1	-47	27149	0	1	4	5	2	16	26	32	1	0	1	9	7	15	6	25	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	2	861878	1	000126024003000023	"2003-12-04 11:33:48"	edgardoc.xml	4/A	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	20510	48.1509	987575	D	68129	D		0	-23	26546	0	-2	-3	-6	0	1	-3	-6	-5	-2	-3	-4	-4	23	47	69	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"1910 Innovation Park Dr"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	2	861878	1	000126024003000021	"2003-11-28 10:18:38"	edgardoc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	22210	48.1941	1070392	D	68629	D		1	-24	32767	0	2	1	-5	-2	-2	-5	-13	1	0	3	1	3	22	45	67	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"1910 Innovation Park Dr"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
