sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1021413	13	1439725	1	000090514824001605	"2024-05-23 19:12:54"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	217400	0	0	A	7298823	I	"By John Patience Living Trust dated 7/23"	0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1021413	12	727207	5	000110465924006670	"2024-01-25 16:10:26"	tm244005-5_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	16666	0	0	A	671211	I	"By John Patience Living Trust dated 7/23"	0	3	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience John"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1021413	11	1439725	1	000114036122042602	"2022-11-21 18:03:11"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	1739130	1.15	2000000	A	7019695	I	"By John Patience Living Trust dated 7/23"	0	33	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000156761922008354	"2022-04-11 16:39:39"	doc1.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	279329	1.79	499999	A	5280565	D	"By John Patience Living Trust dated 7/23"	0	6	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000156761922000275	"2022-01-04 16:59:22"	doc1.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	160919	4.35	699998	A	5001236	I	"By Patience Enterprises LP,By Spouse,By "	0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000156761921021148	"2021-11-24 14:57:39"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	6.1753	61753	A	4840317	I	"By Patience Enterprises LP,By John Patie"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000156761921020954	"2021-11-22 15:33:34"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	9497	6.3409	60220	A	4830317	I	"By Patience Enterprises LP,By John Patie"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000156761921016211	"2021-08-23 15:01:57"	doc1.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	8396	8.0383	67490	A	4820820	I	"By Patience Enterprises LP,By John Patie"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000090514821000612	"2021-08-19 15:00:33"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	1604	7.1174	11416	A	4812424	I	"By Patience Enterprises LP,By John Patie"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	11	1439725	1	000090514820001262	"2020-12-09 21:39:41"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	58597	6.83	400218	A	4810996	D	"By Patience Enterprises LP,By John Patie"	0	1	0																	C		0	0000		"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
