sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1639078	5	1626878	1	000120919122009745	"2022-02-15 16:05:31"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	50000	13.1545	657725	D	3823166	D		1	-1	0																						"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211462	5	1626878	1	000120919122003158	"2022-01-13 12:18:43"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	250000	10	2500000	A	2597471	D		0	11	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"McKenzie W  Thorpe"	"832 Georgia Avenue"	"Suite 1100"	Chattanooga	TN	37402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121060523	"2021-10-15 12:26:50"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	89286	12.6683	1131099	D	3873166	D		1	-2	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121059849	"2021-10-06 17:48:48"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	48613	12.8398	624181	D	3962452	D		1	-1	0																						"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121058475	"2021-10-01 16:39:14"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	60901	13.335	812117	D	4011065	D		1	-1	0																						"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121057877	"2021-09-28 10:59:07"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	51200	14.7152	753419	D	4071966	D		1	-1	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121057295	"2021-09-22 18:12:33"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	50000	15.1517	757584	D	4123166	D		1	-1	0																						"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639078	5	1626878	1	000120919121047105	"2021-07-19 14:27:18"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	50000	18.147	907350	D	4173166	D		0	-1	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Simard John"	"5217 Winnebago Lane"		Austin	TX	78744		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784088	1	1626878	1	000120919121046266	"2021-07-12 11:48:22"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Shares"	2021-07-09	M	0	25000	7.76	194000	A	25000	D		0	32767	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Libby Peter"	"109 Larch Road"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735261	1	1626878	1	000120919121046265	"2021-07-12 11:10:10"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Shares"	2021-07-09	M	0	10000	4.4	44000	A	10000	D		0	32767	0	0																					"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Macadam Donald H."	"56 Kelly Drive"		"Port Dover"	A6	"N0A 1N5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
