sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1047993	3	910406	1	000118143114030459	"2014-08-28 17:10:11"	rrd415265.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	7500	19.53	146475	A	110500	D		0	7	32767	1	0	0	-1	3	10	27	26	3	10	16	15	7	10	22	44	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	3	910406	1	000118143113049532	"2013-09-17 17:59:20"	rrd390706.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	8000	22.4175	179340	A	109000	D		0	8	32767	1	0	0	-4	-5	2	17	27	1	1	-2	8	19	40	18	150	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	3	910406	1	000118143112049237	"2012-09-07 14:05:29"	rrd355476.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	25000	12.82	320500	A	108250	D		0	30	32767	0	-2	-2	-6	-12	-20	-22	8	6	5	35	32	37	80	129	200	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	2	910406	1	000118143112044171	"2012-08-07 20:44:53"	rrd352662.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	10000	15.01	150100	A	83250	D		0	14	32767	-1	0	0	-6	29	8	10	33	2	0	-3	11	9	33	88	168	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oak Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	2	910406	1	000118143112007284	"2012-02-09 16:52:48"	rrd333543.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	15000	22.23	333450	A	73250	D		0	26	32731	-1	-2	-2	-2	2	29	35	46	-1	6	10	9	23	45	38	181	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oak Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	2	910406	1	000118143111057398	"2011-11-22 17:07:47"	rrd325947.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	M	0	15000	26.44	396600	A	58250	D		0	35	27542	3	-3	-3	3	4	13	50	73	0	6	8	15	15	6	33	90	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oak Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	2	910406	1	000120919108059906	"2008-11-12 06:21:44"	c77076_4x0.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Stock"	2008-11-10	M	0	7500	17.625	132188	A	28500	D		0	36	25167	0	-7	-4	-10	-14	-26	-17	-8	-6	-15	-17	-31	-26	-25	-36	-30	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oak Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	2	910406	1	000120919107069095	"2007-12-11 17:05:59"	y44440_jf4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	7500	8.5	63750	A	18500	D		0	68	20471	-3	1	1	-1	-8	-12	-10	-45	-2	-2	6	-7	7	13	8	49						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"16315 Vintage Oak Lane"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	1	910406	1	000114036106013234	"2006-09-13 17:28:22"	doc1.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	10000	3.375	33750	A	11000	D		0	1000	18350	1	0	0	0	-1	13	12	15	-1	11	11	24	1	8	40	44	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"58 South Service Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047993	1	910406	1	000095016204000252	"2004-02-24 15:19:48"	futtermanform4022404_ex.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	5000	22.3	111500	D	1000	D		0	-83	16356	0	-4	-1	5	4	-20	-21	-16	-2	-5	-3	-2	0	9	44	6	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Futterman Jack"	"58 South Service Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
