sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	895528	4	000151028124000303	"2024-05-17 13:11:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	7265	10.28	74684	A	2883105	I	-	0	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000287	"2024-05-07 17:23:52"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2199	10.06	22122	A	2875840	I	-	0	0	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000277	"2024-05-03 13:24:50"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	30935	9.96	308113	A	2873641	I	-	0	1	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000244	"2024-04-15 17:15:40"	primary_doc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	16306	9.99724	163015	A	2842701	I	-	1	1	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000202	"2024-03-20 12:14:34"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	11342	10.21	115802	A	2826395	I	-	0	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000186	"2024-03-12 18:07:01"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	17362	10.224	177510	A	2815053	I	-	1	1	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000174	"2024-03-11 15:09:21"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	27852	10.1503	282706	A	2797691	I	-	1	1	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000164	"2024-03-06 16:59:14"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	85033	10.15	863085	A	2769839	I	-	1	3	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000151	"2024-03-04 18:13:17"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	4523	10.1	45682	A	2684806	I	-	1	0	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000109	"2024-02-05 18:01:08"	primary_doc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	2602	10.11	26306	A	2680280	I	-	0	0	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000054	"2024-01-16 17:34:58"	primary_doc.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	1887	10.1379	19130	A	2677678	I	-	1	0	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000042	"2024-01-12 14:08:08"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	5876	10.1185	59456	A	2675791	I	-	1	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000019	"2024-01-08 11:38:35"	primary_doc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	13028	10.16	132364	A	2669915	I	-	0	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000010	"2024-01-03 17:56:39"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	22626	10.0234	226790	A	2656887	I	-	1	1	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028123000700	"2023-12-19 16:30:23"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	2300	10.06	23138	A	2634261	I	-	0	0	0																						"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028123000687	"2023-12-15 08:02:21"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	41417	10.03	415413	A	2631961	I	-	0	2	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028123000668	"2023-12-13 12:11:14"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	24711	9.93	245380	A	2590544	I	-	0	1	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
