sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247273	5	6951	4	000118143110020356	"2010-04-05 20:40:32"	rrd272051.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	200000	8.58	1716000	A	524077	D	"By the 401(k) Plan"	0	62	32767	1	0	0	0	4	-11	-13	18	0	1	8	7	-5	1	26	-33	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Janker Franz"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	5	6951	4	000118143110020356	"2010-04-05 20:40:32"	rrd272051.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	200000	13.6103	2722060	D	524077	D	"By the 401(k) Plan"	0	-28	32767	1	0	0	0	4	-11	-13	18	0	1	8	7	-5	1	26	-33	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Janker Franz"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	5	6951	2	000118143110002035	"2010-01-06 21:48:39"	rrd262287.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	64492	14.33	924170	D	323021	D	"By the 401(k) Plan"	0	-17	32767	0	-1	-1	0	-17	-4	-13	1	1	2	5	16	12	31	36	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	5	6951	2	000118143109053625	"2009-11-24 20:51:13"	rrd258152.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	9552	12.36	118063	D	432837	D	"By the 401(k) Plan"	0	-2	32767	0	1	1	4	13	-1	2	3	-4	-3	5	-7	-6	13	52	-30	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	5	6951	2	000118143109042579	"2009-09-02 21:30:05"	rrd252154.xml	4	2009-08-31	0	0	0	000000000000000000	1	"Common Stock"	2009-09-02	S	0	9637	12.962	124915	D	442126	D	"By the 401(k) Plan"	0	-2	32767	0	1	1	7	-1	0	-5	-16	-3	-6	-5	-2	14	40	-26	-37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	4	6951	2	000118143109028841	"2009-06-03 21:26:46"	rrd244808.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	59673	11.4595	683823	D	455477	D	"By the 401(k) Plan"	0	-12	32767	-2	1	1	-3	-2	16	9	15	3	9	1	4	32	23	-39	-38	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	4	6951	2	000118143108048924	"2008-08-18 20:01:43"	rrd216321.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	130000	16.275	2115750	A	566543	D	"By the 401(k) Plan"	0	30	32767	-3	-2	-2	-2	-12	-38	-52	-28	4	8	16	3	-1	2	-4	26	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	4	6951	2	000118143108048924	"2008-08-18 20:01:43"	rrd216321.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	130000	19.1687	2491931	D	566543	D	"By the 401(k) Plan"	0	-19	32767	-3	-2	-2	-2	-12	-38	-52	-28	4	8	16	3	-1	2	-4	26	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	4	6951	2	000118143108021452	"2008-03-26 20:14:00"	rrd200997.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	80000	20.0625	1605000	A	565677	D	"By the 401(k) Plan"	0	16	32767	-2	-2	-2	-1	-7	-3	-23	-46	0	-2	2	12	15	-2	11	20	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247273	4	6951	2	000118143108021452	"2008-03-26 20:14:00"	rrd200997.xml	4	2008-03-24	0	1	0	000000000000000000	1	"Common Stock"	2008-03-24	S	0	80000	21.1187	1689492	D	565677	D	"By the 401(k) Plan"	0	-12	32767	-2	-2	-2	-1	-7	-3	-23	-46	0	-2	2	12	15	-2	11	20	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Janker Franz"	"C/o Applied Materials Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
