sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1097587	14	1467858	4	000146785820000053	"2020-02-28 12:46:18"	wf-form4_158291196089779.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	1561	32.02	49983	A	6561	D		0	31	0	0																C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Solso Theodore M"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
11	40	1097587	6	9389	1	000112760216059759	"2016-08-08 18:07:07"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	3000	79.9733	239920	A	68913	I	"Solso Revocable Trust,Spouse's Revocable"	0	5	32767	1	0	0	0	1	-2	-9		13	11	13	14	11	22	15	29	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Solso Theodore M"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1097587	6	9389	1	000112760212034138	"2012-12-17 15:27:17"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	16000	14.0775	225240	A	77227	D		0	26	32767	0	0	0	1	3	4	-2	16	-1	1	-1	2	2	7	31	30	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Solso Theodore M"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1097587	6	9389	1	000112760212034138	"2012-12-17 15:27:17"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	5320	44.0719	234462	D	77227	D		0	-6	32767	0	0	0	1	3	4	-2	16	-1	1	-1	2	2	7	31	30	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Solso Theodore M"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
5	130	1097587	7	1305014	1	000112760211032752	"2011-12-19 16:21:31"	form4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	9975	42.58	424736	A	1000	D		0	-111	32767	-4	4	4	8	15	16	28	47	4	-4	11	3	9	-11	7	43	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Solso Theodore M"	"Cummins, Inc."	"One American Square - C0014, Suite 1800"	Indianapolis	IN	46282		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1097587	7	1305014	1	000112760211032752	"2011-12-19 16:21:31"	form4.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	9975	54.7	545633	D	1000	D		0	-91	32767	-4	4	4	8	15	16	28	47	4	-4	11	3	9	-11	7	43	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Solso Theodore M"	"Cummins, Inc."	"One American Square - C0014, Suite 1800"	Indianapolis	IN	46282		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
12	21	1097587	10	26172	2	000122320311000010	"2011-05-03 15:59:02"	primary_doc.xml	4	2011-04-29	0	1	0	000000000000000000	1	Common	2011-04-29	S	0	50000	120	6000000	D	347537	M	"GRAT #2,By 401(k) Plan,By Spouse"	0	-13	32767	0	-2	-5	-1	-15	-12	-13	-5	-1	9	10	15	12	35	63	257	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	10	26172	2	000122520810020530	"2010-09-08 16:12:32"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	1	Common	2010-09-03	S	0	50000	83	4150000	D	438702	M	"GRAT #1,By Spouse,ESOT,GRAT #2"	0	-10	32767	1	-1	-1	4	14	29	23	6	1	11	1	2	24	33	75	41	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	10	26172	2	000122520810017694	"2010-07-28 09:13:36"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	Common	2010-07-26	S	0	50000	78	3900000	D	488702	D	"By Spouse,ESOT,GRAT #1,GRAT #2"	0	-9	32767	0	0	0	1	-7	19	36	41	5	14	18	5	10	69	96	25	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	9	26172	2	000122520810006915	"2010-03-03 18:56:19"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	2	Common	2010-03-03	S	0	50000	60.0305	3001525	D	538677	D	"By Spouse,ESOT,GRAT #1,GRAT #2"	0	-8	32767	0	1	1	3	5	12	25	71	6	2	14	12	31	31	226	22	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	9	26172	2	000122520810001451	"2010-01-13 07:53:23"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	0	Common	2010-01-11	S	0	50000	55.0287	2751436	D	630602	D	"By Spouse,ESOT,GRAT"	0	-7	32767	0	-1	-1	-4	3	27	41	111	5	16	13	19	12	64	108	12	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	8	26172	3	000122520807001306	"2007-02-08 10:16:13"	doc4.xml	4	2007-02-07	0	0	0	000000000000000000	0	Common	2007-02-07	S	0	49900	140.001	6986033	D	109146	D	"By Spouse,ESOT"	0	-31	32767	0	-1	-3	4	0	29	71	39	1	10	17	18	16	15	39	95	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Solso Theodore M"	"500 Jackson"		Columbus	IN	47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	8	26172	3	000122520807001184	"2007-02-06 10:10:32"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	Common	2007-02-05	S	0	100	140	14000	D	159046	D	"By Spouse,ESOT"	0	0	32767	0	0	0	-2	-3	28	80	38	4	15	18	16	12	18	44	97	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Solso Theodore M"	"500 Jackson"		Columbus	IN	47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520805002419	"2005-09-13 11:17:50"	doc4.xml	4	2005-09-12	0	1	0	000000000000000000	3	Common	2005-09-12	M	0	30800	48.05	1479940	A	149429	M	"By Spouse,Family Ltd. Partnership,ESOT"	0	26	32767	0	-1	-3	-3	-13	-6	14	23	4	8	10	9	30	24	35	103	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520805002419	"2005-09-13 11:17:50"	doc4.xml	4	2005-09-12	0	1	0	000000000000000000	4	Common	2005-09-12	S	0	30800	90	2772000	D	149429	M	"By Spouse,Family Ltd. Partnership,ESOT"	0	-17	32767	0	-1	-3	-3	-13	-6	14	23	4	8	10	9	30	24	35	103	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	130	1097587	2	1305014	1	000130501405000095	"2005-08-26 15:53:45"	c0001097587d20050826f4f.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	6064	30.505	184982	A	1000	D		0	-120	32767	0	-1	-1	3	-8	-5	13	10	-3	-3	-4	-1	5	12	43	129	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Solso Theodore M"	"Cummins Engine Company, Inc."	"500 Jackson Street"	Columbus	IN	47202		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1097587	2	1305014	1	000130501405000095	"2005-08-26 15:53:45"	c0001097587d20050826f4f.xml	4	2005-08-26	0	1	0	000000000000000000	2	"Common Stock"	2005-08-26	S	0	6064	58.92	357291	D	1000	D		0	-86	32767	0	-1	-1	3	-8	-5	13	10	-3	-3	-4	-1	5	12	43	129	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Solso Theodore M"	"Cummins Engine Company, Inc."	"500 Jackson Street"	Columbus	IN	47202		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
12	21	1097587	5	26172	2	000122520804001292	"2004-08-04 11:31:15"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	Common	2004-08-03	M	0	212800	37.8727	8059306	A	49383	D		0	-130	32767	0	0	-4	-1	0	2	15	26	-1	7	11	12	14	40	51	133	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804001292	"2004-08-04 11:31:15"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	4	Common	2004-08-03	S	0	212800	70	14896000	D	49383	D		0	-81	32767	0	0	-4	-1	0	2	15	26	-1	7	11	12	14	40	51	133	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
