sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1416944	4	32604	1	000095013813000052	"2013-02-08 15:50:09"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	10000	31.6275	316275	A	159772	D	"401(k) plan,401(k) excess plan"	0	7	32767	0	0	0	2	1	1	10	17	0	0	4	9	13	19	11	1	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	3	32604	1	000095013812000537	"2012-11-13 14:53:53"	edgar.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	10000	31.6275	316275	A	156357	D	"401(k) plan,401(k) excess plan"	0	7	32767	0	-1	-3	-2	3	17	19	36	0	0	4	4	-1	5	3	-6	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	3	32604	1	000095013811000650	"2011-11-21 11:13:40"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	10000	26.415	264150	A	139537	D	"401(k) plan,401(k) excess plan"	0	8	32767	0	-2	-3	-1	0	5	-4	1	-3	-1	4	10	18	-6	-8	25	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	2	32604	1	000114420411056143	"2011-10-03 20:57:38"	v235925_4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	23040	0	0	A	135091	D	"401(k) plan,401(k) excess plan"	0	21	32767	-2	4	3	8	18	15	31	21	-6	-6	-6	-3	-27	-29	-21	12	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	3	32604	1	000095013811000311	"2011-05-17 14:34:48"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	2000	53.289	106578	A	119437	D	"401(k) plan,401(k) excess plan"	0	2	32767	0	-1	2	1	-2	-11	-2	-8	-2	-3	-10	-9	-13	-3	14	67	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	2	32604	1	000095013810000088	"2010-02-10 12:14:53"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	10000	21.2813	212813	A	81994	D	"401(k) plan,401(k) excess plan"	0	14	32767	0	0	2	4	5	10	12	38	1	10	4	6	12	30	36	-4	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	2	32604	1	000095013809000732	"2009-11-12 14:14:41"	form4_111009ex.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	25020	41.4504	1037089	D	76972	D	"401(k) plan,401(k) excess plan"	0	-25	32767	0	0	1	3	2	13	20	39	1	9	4	7	16	24	36	-18	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"EVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	1	32604	1	000095013808000963	"2008-12-19 10:17:08"	form4_121708ex.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	M	0	10000	26.1719	261719	A	103188	D	"401(k) plan,401(k) excess plan"	0	11	32767	0	-3	-1	-2	-3	-16	-7	24	10	8	-3	13	-19	-34	-35	-13	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	1	32604	1	000095013808000736	"2008-10-02 14:46:09"	form4_093008ex.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	20000	0	0	A	100296	D	"401(k) plan,401(k) excess plan"	0	25	32767	0	-4	-3	-8	-17	-6	-19	4	-5	-8	-11	-17	-18	-26	-25	-2	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1416944	1	32604	1	000095013808000442	"2008-06-17 12:54:13"	form4_061608ex.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	19250	56	1078000	D	94942	D	"401(k) plan,401(k) excess plan"	0	-17	32767	0	-1	-3	-4	-13	-23	-41	-38	3	-4	-1	5	16	-1	18	44	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Ashmore Craig W"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP - Planning, Develop."		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
