sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1190559	2	106535	2	000010653506000073	"2006-03-16 14:23:55"	hil261.xml	4	2006-03-15	0	1	0	000000000000000000	0	Common	2006-03-15	M	0	6000	49.605	297630	A	3932	B		0	-290	32767	0	0	0	-1	-1	-21	-14	12														"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-26	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	2	000010653506000073	"2006-03-16 14:23:55"	hil261.xml	4	2006-03-15	0	1	0	000000000000000000	1	Common	2006-03-15	S	0	6000	73	438000	D	3932	B		0	-60	32767	0	0	0	-1	-1	-21	-14	12														"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-26	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000010653505000056	"2005-03-08 16:31:20"	hil173.xml	4	2005-03-07	0	1	0	000000000000000000	0	Common	2005-03-07	M	0	18850	54.6803	1030723	A	3333	D	"By 401(k) and PSP Plans"	0	-121	32767	0	-1	-1	-1	3	-6	-4	2	3	4	11	13	4	9	7	55	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000010653505000056	"2005-03-08 16:31:20"	hil173.xml	4	2005-03-07	0	1	0	000000000000000000	1	Common	2005-03-07	S	0	18850	69.6423	1312757	D	3333	D	"By 401(k) and PSP Plans"	0	-85	32767	0	-1	-1	-1	3	-6	-4	2	3	4	11	13	4	9	7	55	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000113763804000756	"2004-11-12 11:44:28"	hil141.xml	4	2004-11-11	0	1	0	000000000000000000	0	Common	2004-11-11	M	0	11450	48.6415	556946	A	3333	D	"By 401(k) and PSP Plans"	0	-141	32767	0	0	0	-1	1	-5	-4	-4	2	6	11	1	11	17	20	64	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000113763804000756	"2004-11-12 11:44:28"	hil141.xml	4	2004-11-11	0	1	0	000000000000000000	1	Common	2004-11-11	S	0	11450	66.31	759250	D	3333	D	"By 401(k) and PSP Plans"	0	-77	32767	0	0	0	-1	1	-5	-4	-4	2	6	11	1	11	17	20	64	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000113763804000005	"2004-01-05 13:19:56"	hil77.xml	4	2004-01-02	0	1	0	000000000000000000	0	Common	2004-01-02	M	0	4500	45.9375	206719	A	3333	D	"By 401(k) and PSP Plans"	0	-386	32767	0	1	1	1	-4	3	-3	7	1	2	7	14	9	21	30	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	2	106535	1	000113763804000005	"2004-01-05 13:19:56"	hil77.xml	4	2004-01-02	0	1	0	000000000000000000	1	Common	2004-01-02	S	0	4500	64.3209	289444	D	3333	D	"By 401(k) and PSP Plans"	0	-57	32767	0	1	1	1	-4	3	-3	7	1	2	7	14	9	21	30	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	1	106535	1	000113763803000149	"2003-07-31 13:27:26"	hil47.xml	4	2003-07-30	0	1	0	000000000000000000	0	Common	2003-07-30	M	0	2250	45.8753	103220	A	3247	D	"By 401(k) and PSP Plans"	0	226	32767	0	0	-1	-3	5	5	8	13	1	5	8	13	15	17	1	8	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"6914 Bridgland Lane"		Tacoma	WA	98407		0	1	0	0	"VP, Chief Account"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190559	1	106535	1	000113763803000149	"2003-07-31 13:27:26"	hil47.xml	4	2003-07-30	0	1	0	000000000000000000	1	Common	2003-07-30	S	0	2250	56.84	127890	D	3247	D	"By 401(k) and PSP Plans"	0	-41	32767	0	0	-1	-3	5	5	8	13	1	5	8	13	15	17	1	8	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hillyard Steven J"	"6914 Bridgland Lane"		Tacoma	WA	98407		0	1	0	0	"VP, Chief Account"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
