sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1045647	1	1080131	3	000120919110062084	"2010-12-21 20:15:39"	c09985_4x0.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-01	M	0	75000	1.5	112500	A	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	Idealab	"130 West Union Street"		Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	25	000114036110042839	"2010-10-29 20:47:14"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-01	M	0	75000	1.5	112500	A	5845047	I	"See Footnote"	0	1	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079818	3	1080131	25	000114036110042837	"2010-10-29 20:45:05"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-01	M	0	75000	1.5	112500	A	5845047	I	"See Footnote"	0	1	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Gross William"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194007	5	1080131	25	000114036110029954	"2010-07-21 20:57:33"	doc1.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-20	M	0	48125	4.11818	198188	A	127477	D		0	61	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Ukropina James R"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Fl"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079818	3	1080131	25	000114036110029553	"2010-07-15 19:50:07"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-14	S	0	9356	11	102916	D	5770047	I	"See Footnote"	1	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Gross William"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	25	000114036110029536	"2010-07-15 18:25:40"	doc1.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-13	S	0	1556	11	17116	D	5770047	D	"See Footnote"	0	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418040	3	1080131	25	000114036110029532	"2010-07-15 18:20:29"	doc1.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-13	S	0	22500	11	247500	D	3597135	D		0	-1	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Brisco Robert N"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd. 11Th Floor"	"El Segundo"	CA	90245		1	1	0	1	CEO	President	0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	25	000114036110025770	"2010-06-16 19:58:07"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-14	S	0	7800	11	85800	D	5771603	D	"See Footnote"	0	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418040	3	1080131	25	000114036110024523	"2010-06-07 19:42:39"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-03	S	0	22500	10.8	243000	D	3619635	D		0	-1	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Brisco Robert N"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd. 11Th Floor"	"El Segundo"	CA	90245		1	1	0	1	CEO	President	0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418037	2	1080131	25	000114036110022142	"2010-05-18 18:06:48"	doc1.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	S	0	15000	11.11	166650	D	483842	I	"By self as trustee for B. Lynn Walsh Tru"	0	-3	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Walsh B. Lynn"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		0	1	0	1	EVP	"General Counsel"	0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
