sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1172457	8	1080131	3	000114036110008596	"2010-02-25 21:00:57"	doc1.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	P	0	5000	8.49	42450	A	112485	D		0	5	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000114036109024602	"2009-11-03 20:10:08"	doc1.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-02	P	0	5000	7.57	37850	A	102485	D		0	5	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000114036109017737	"2009-08-04 16:05:45"	doc1.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-03	P	0	5000	7.186	35930	A	97485	D		0	5	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000114036109011125	"2009-05-05 20:17:44"	doc1.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-04	P	0	5000	6.257	31285	A	92485	D		0	6	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217835	5	1080131	3	000114036109005833	"2009-03-03 18:54:15"	doc1.xml	4	2009-02-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-03-02	P	0	3000	4.76	14280	A	73248	D		0	4	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Morgan Howard L"	"C/o Franklin Electronic Publishers, Inc."	"One Franklin Plaza"	Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000117911008019070	"2008-11-05 20:51:47"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-04	P	0	5000	6.306	31530	A	78351	D		0	7	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217835	5	1080131	3	000117911008018922	"2008-11-03 21:11:09"	edgar.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-03	P	0	1000	6.351	6351	A	61897	D		0	2	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Morgan Howard L"	"C/o Franklin Electronic Publishers, Inc."	"One Franklin Plaza"	Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000117911008016023	"2008-08-26 21:28:19"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-25	P	0	5000	6.895	34475	A	73351	D		0	7	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217835	5	1080131	3	000117911008015471	"2008-08-19 15:19:33"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-18	P	0	2000	7.056	14112	A	60897	D		0	3	0	0																C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Morgan Howard L"	"C/o Franklin Electronic Publishers, Inc."	"One Franklin Plaza"	Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1172457	8	1080131	3	000117911008010774	"2008-05-28 19:32:14"	edgar.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-23	P	0	10000	7	70000	A	68351	D		1	17	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Gilman Kenneth B"	"C/o Internet Brands, Inc."	"909 N. Sepulveda Blvd., 11Th Floor"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
