sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1850186	1	1484778	1	000148477824000085	"2024-06-18 16:21:34"	wk-form4_1718742087.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	10000	1.7927	17927	D	241390	D		0	-4	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924015425	"2024-06-04 17:31:22"	form4-06042024_090618.xml	4	2024-05-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-31	S	0	15701	2.05	32187	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-6	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477824000083	"2024-06-04 16:32:17"	wk-form4_1717533128.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-01	M	0	153740	0	0	A	602132	D		0	34	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477824000082	"2024-06-04 16:31:46"	wk-form4_1717533095.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	350947	0	0	A	851849	D		0	70	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477824000081	"2024-06-04 16:31:06"	wk-form4_1717533057.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-01	M	0	67173	0	0	A	251390	D		0	36	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924014919	"2024-05-30 18:24:08"	form4-05302024_100502.xml	4	2024-05-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-28	S	0	72980	2.08661	152281	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-23	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924013480	"2024-05-17 16:15:24"	form4-05172024_040511.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	223827	2.02486	453219	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-48	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924013165	"2024-05-14 18:29:27"	form4-05142024_100519.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	0	326174	2.03984	665344	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-58	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850186	1	1484778	1	000148477824000075	"2024-05-13 17:07:14"	wk-form4_1715634416.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	10000	2	20000	D	210771	D		0	-5	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924012503	"2024-05-07 18:01:06"	form4-05072024_100558.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-03	S	0	424268	1.91732	813459	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-64	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
