sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1245654	2	1090507	1	000107261307002024	"2007-08-28 13:15:03"	barnett4-082407_15202ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-24	P	0	5000	10	50000	A	21000	D		0	31	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1245654	2	1090507	1	000107261307000128	"2007-01-25 15:04:36"	pro_14831ex.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-23	P	0	2000	13.9575	27915	A	16000	D		0	14	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1245654	1	1087934	3	000108793407000001	"2007-01-25 10:41:40"	primary_doc.xml	4/A	2007-01-23	0	0	0	000000000000000000	0	"UCN Common Stock"	2007-01-23	P	0	6823	2.80963	19170	A	320000	D		0	2	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000124565407000001	"2007-01-24 14:51:02"	primary_doc.xml	4	2007-01-23	0	0	0	000000000000000000	0	"UCN Common Stock"	2007-01-23	P	0	6823	2.81	19173	A	320000	D		0	2	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000108793406000001	"2006-01-17 18:04:43"	primary_doc.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	P	0	14000	1.79643	25150	A	313177			0	5	0	0																					"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000108793405000025	"2005-08-03 15:01:41"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	10000	1.97	19700	A	299177	D		0	3	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1245654	1	1090507	1	000101381605000215	"2005-04-26 13:03:06"	form4_barnett-42605ex.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-02-17	P	0	4000	15.1212	60485	A	14000	D		1	40	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1245654	1	1087934	3	000108793404000029	"2004-08-12 20:00:09"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	P	0	13000	2.07	26910	A	267949	D		0	5	0																	C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	2	000108793404000020	"2004-05-20 13:40:24"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	10000	2.58	25800	A	254949	D		0	4	0	0																C		0	0000		"Buyers United Inc"	BYRS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1245654	1	1087934	1	000108793403000015	"2003-12-22 17:50:23"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common stock"	2003-12-22	P	0	15000	2.25	33750	A	144366	D		0	12	0																	C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245654	1	1087934	1	000108793403000005	"2003-08-22 13:09:31"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common stock"	2003-08-20	P	0	10000	2.7879	27879	A	128452	D		0	8	0	0																C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
