sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1245654	5	1087934	7	000108793415000017	"2015-02-25 18:04:42"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	35000	11.3857	398500	D	468217	D		0	-7	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1245654	5	1087934	4	000108793413000039	"2013-07-17 13:46:53"	primary_doc.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	33207	9	298863	D	493463	D		0	-6	3584	0	-5	-6	-6	-6	-14	3	-9	8	9	12	18	20	74	80	81	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000025	"2013-05-24 13:24:48"	primary_doc.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	15107	2.91761	44076	A	517920	D		0	3	4400	0	2	0	1	10	18	-1	13	-8	-12	-15	-9	4	32	41	80	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000019	"2013-05-15 18:43:03"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	39893	4.38357	174874	A	502813	D		1	9	3344	2	-1	-1	-4	-8	3	-13	-8	-3	-4	10	10	32	52	44	98	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000019	"2013-05-15 18:43:03"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	39893	8.25334	329250	D	502813	D		1	-7	3344	2	-1	-1	-4	-8	3	-13	-8	-3	-4	10	10	32	52	44	98	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000013	"2013-04-17 16:53:45"	primary_doc.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	M	0	25000	4.57	114250	A	502813	D		0	5	2067	-1	0	0	0	10	21	5	14	0	1	1	8	45	21	40	127	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000012	"2013-04-04 11:26:44"	primary_doc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	27500	3.11	85525	A	477813	D		0	6	2287	0	-1	2	5	10	10	10	34	-9	-2	0	8	42	11	31	125	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000010	"2013-03-19 16:49:46"	primary_doc.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	27500	2	55000	A	450313	D		0	7	2429	0	1	1	-1	0	7	17	40	2	6	7	21	41	45	35	138	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	6	000108793413000009	"2013-03-06 13:41:10"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	15257	7.13	108782	D	422813	D		0	-3	0	0																C		0	0000		"Incontact, Inc."	IN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000008	"2013-03-06 12:35:58"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	4743	7.12	33770	D	438070	D		0	-1	2530	0	3	0	1	4	10	16	39	4	2	14	20	35	26	32	127	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000006	"2013-02-20 10:02:52"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	15000	6.94	104100	D	442813	D		0	-3	1980	0	-3	-3	0	8	12	18	27	15	16	23	45	33	24	27	120	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000005	"2013-02-05 11:50:00"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	15000	6.16	92400	D	457813	D		0	-3	1742	0	-1	-1	-3	17	40	43	37	7	7	18	12	4	30	18	86	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793413000002	"2013-01-18 13:04:14"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	S	0	20000	5.52	110400	D	472813	D		0	-4	1540	0	0	5	4	25	34	54	64	7	16	5	6	-10	3	8	75	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	5	1087934	4	000108793412000022	"2012-12-20 17:36:57"	primary_doc.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	6900	5.5	37950	D	492813	D		1	-1	1310	1	-1	-1	-3	7	37	41	46	3	5	-2	-1	-12	13	12	80	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000108793407000021	"2007-11-21 13:44:57"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	40000	2	80000	A	370000	D		0	12	0	0																					"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1245654	2	1090507	1	000107261307002024	"2007-08-28 13:15:03"	barnett4-082407_15202ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-24	P	0	5000	10	50000	A	21000	D		0	31	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1245654	1	1087934	3	000108793407000009	"2007-03-15 13:45:34"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	25000	2.5	62500	A	345000	D		0	8	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1245654	2	1090507	1	000107261307000128	"2007-01-25 15:04:36"	pro_14831ex.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-23	P	0	2000	13.9575	27915	A	16000	D		0	14	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"C/o Medis Technologies Ltd."	"805 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1245654	1	1087934	3	000108793407000001	"2007-01-25 10:41:40"	primary_doc.xml	4/A	2007-01-23	0	0	0	000000000000000000	0	"UCN Common Stock"	2007-01-23	P	0	6823	2.80963	19170	A	320000	D		0	2	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000124565407000001	"2007-01-24 14:51:02"	primary_doc.xml	4	2007-01-23	0	0	0	000000000000000000	0	"UCN Common Stock"	2007-01-23	P	0	6823	2.81	19173	A	320000	D		0	2	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000108793406000001	"2006-01-17 18:04:43"	primary_doc.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	P	0	14000	1.79643	25150	A	313177			0	5	0	0																					"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	3	000108793405000025	"2005-08-03 15:01:41"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	10000	1.97	19700	A	299177	D		0	3	0	0																C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1245654	1	1090507	1	000101381605000215	"2005-04-26 13:03:06"	form4_barnett-42605ex.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-02-17	P	0	4000	15.1212	60485	A	14000	D		1	40	0	0																C		0	0000		"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1245654	1	1087934	3	000108793404000029	"2004-08-12 20:00:09"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	P	0	13000	2.07	26910	A	267949	D		0	5	0																	C		0	0000		"Ucn Inc"	UCNN	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245654	1	1087934	2	000108793404000020	"2004-05-20 13:40:24"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	10000	2.58	25800	A	254949	D		0	4	0	0																C		0	0000		"Buyers United Inc"	BYRS	4813	870528557	DE	0004-12-31	48	e	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1245654	1	1087934	1	000108793404000009	"2004-02-06 19:14:50"	primary_doc.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-05	M	0	50000	2	100000	A	244366	D		0	26	0																	C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245654	1	1087934	1	000108793404000008	"2004-02-04 19:19:21"	primary_doc.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common stock"	2004-02-04	M	0	50000	2	100000	A	194366	D		0	35	0																	C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245654	1	1087934	1	000108793403000015	"2003-12-22 17:50:23"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common stock"	2003-12-22	P	0	15000	2.25	33750	A	144366	D		0	12	0																	C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245654	1	1087934	1	000108793403000005	"2003-08-22 13:09:31"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common stock"	2003-08-20	P	0	10000	2.7879	27879	A	128452	D		0	8	0	0																C		0	0000		"Buyers United Inc"	BYRS	7389	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"666 Dundee Road Ste 1704"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
