sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1084788	5	1569187	1	000092542119000261	"2019-06-20 16:39:14"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	400	25	10000	A	400	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hardy Eva S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1084788	4	715957	1	000122520807003561	"2007-04-04 16:05:07"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	25000	59.96	1499000	A	37395	D	"By Trustee of Employee Savings Plan"	0	202	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	4	715957	1	000122520807003561	"2007-04-04 16:05:07"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	25000	90.038	2250950	D	37395	D	"By Trustee of Employee Savings Plan"	0	-40	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	3	715957	1	000122520807001209	"2007-02-06 16:07:29"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	25000	59.96	1499000	A	37395	D	"By Trustee of Employee Savings Plan"	0	202	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	3	715957	1	000122520807001209	"2007-02-06 16:07:29"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	25000	85.2698	2131745	D	37395	D	"By Trustee of Employee Savings Plan"	0	-40	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	3	715957	1	000122520805003453	"2005-12-14 17:57:17"	har1.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	25000	59.96	1499000	A	33600	D	"By Trustee of Employee Savings Plan"	0	291	32767	1	0	0	0	-3	-8	-8	6	4	5	4	8	1	12	22	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	3	715957	1	000122520805003453	"2005-12-14 17:57:17"	har1.xml	4	2005-12-13	0	1	0	000000000000000000	5	"Common Stock"	2005-12-13	S	0	25000	80.0177	2000443	D	33600	D	"By Trustee of Employee Savings Plan"	0	-43	32767	1	0	0	0	-3	-8	-8	6	4	5	4	8	1	12	22	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	2	715957	1	000122520805001575	"2005-06-14 16:11:18"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	15000	59.96	899400	A	33506	D	"By Trustee of Employee Savings Plan"	0	81	32767	0	-1	-1	1	3	10	10	3	2	3	4	-3	-1	10	23	22	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond		23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	2	715957	1	000122520805001575	"2005-06-14 16:11:18"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	15000	73	1095000	D	33506	D	"By Trustee of Employee Savings Plan"	0	-31	32767	0	-1	-1	1	3	10	10	3	2	3	4	-3	-1	10	23	22	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond		23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1084788	2	715957	1	000122520805001279	"2005-05-16 16:30:37"	doc4.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	10000	59.96	599600	A	33506	D	"By Trustee of Employee Savings Plan"	0	43	32767	1	2	2	3	6	8	12	9	-1	-5	-8	-9	-1	6	16	25	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hardy Eva S"	"120 Tredegar Street"		Richmond		23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
