sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1203433	6	107140	3362	000122520811011087	"2011-04-05 09:27:49"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Class A Common"	2011-04-01	M	0	50000	31.89	1594500	A	131567	D		0	61	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520811011087	"2011-04-05 09:27:49"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common"	2011-04-01	S	0	50000	50.655	2532750	D	131567	D		0	-28	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520811002021	"2011-01-11 10:33:42"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Class A Common"	2011-01-07	M	0	40000	25.32	1012800	A	131567	D		0	44	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520811002021	"2011-01-11 10:33:42"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Class A Common"	2011-01-07	S	0	40000	45.4	1816000	D	131567	D		0	-23	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810022538	"2010-10-12 06:01:25"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Class A Common"	2010-10-07	M	0	37000	24.95	923150	A	131567	D		0	39	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810022538	"2010-10-12 06:01:25"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Class A Common"	2010-10-07	S	0	37000	42.1919	1561100	D	131567	D		0	-22	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810010776	"2010-04-22 16:31:09"	doc4.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Class A Common"	2010-04-21	M	0	27000	23.4	631800	A	139236	D		0	24	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810010776	"2010-04-22 16:31:09"	doc4.xml	4	2010-04-21	0	1	0	000000000000000000	1	"Class A Common"	2010-04-21	S	0	27000	42.99	1160730	D	139236	D		0	-16	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714010000001	"2010-01-04 10:54:56"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Class A Common"	2009-12-30	M	0	50000	23.5625	1178125	A	139236	D		0	56	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714010000001	"2010-01-04 10:54:56"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Class A Common"	2009-12-30	S	0	50000	42.212	2110600	D	139236	D		0	-26	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
