sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1203433	6	107140	3362	000122520811011087	"2011-04-05 09:27:49"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common"	2011-04-01	S	0	50000	50.655	2532750	D	131567	D		0	-28	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520811002021	"2011-01-11 10:33:42"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Class A Common"	2011-01-07	S	0	40000	45.4	1816000	D	131567	D		0	-23	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810022538	"2010-10-12 06:01:25"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Class A Common"	2010-10-07	S	0	37000	42.1919	1561100	D	131567	D		0	-22	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	6	107140	3362	000122520810010776	"2010-04-22 16:31:09"	doc4.xml	4	2010-04-21	0	1	0	000000000000000000	1	"Class A Common"	2010-04-21	S	0	27000	42.99	1160730	D	139236	D		0	-16	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"36 Concord Avenue"		Larchmont	NY	10538		0	1	0	0	"SVP, GM, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714010000001	"2010-01-04 10:54:56"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Class A Common"	2009-12-30	S	0	50000	42.212	2110600	D	139236	D		0	-26	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714009000023	"2009-04-01 14:21:57"	primary_doc.xml	4	2009-04-01	0	1	0	000000000000000000	1	"Class A Common"	2009-03-30	S	0	20000	29.7178	594356	D	127192	D		0	-14	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714007000100	"2007-10-11 13:12:00"	primary_doc.xml	4/A	2007-10-11	0	1	0	000000000000000000	1	"Class A Common"	2007-10-10	S	0	27600	44.028	1215173	D	116193	D		0	-19	0	0																					"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	1	107140	6	000010714007000099	"2007-10-11 11:28:03"	primary_doc.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Class A Common"	2007-10-10	S	0	27600	44.028	1215173	D	116193	D		0	-19	0	0																					"Wiley John & Sons, Inc."	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"							0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	3	107140	1	000010714007000074	"2007-07-23 11:34:39"	primary_doc.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Class A Common"	2007-07-06	S	0	6225	48.29	300605	D	116193	D		0	-5	0	0																C	A	0	0000		"Wiley John & Sons Inc"	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"John Wiley & Sons, Inc."	"111 River Street"	Hoboken	NJ	07030		0	1	0	0	"SVP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203433	4	107140	1	000010714006000099	"2006-12-20 10:20:18"	primary_doc.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Class A Common"	2006-12-18	S	0	27428	38.7	1061464	A	106327	D		0	-21	0	0																C	A	0	0000		"Wiley John & Sons Inc"	JWA	2731	135593032	NY	0004-04-30	27	d	"Lieberman Bonnie"	"John Wiley & Sons, Inc."	"111 River Street"	Hoboken	NJ	07030		0	1	0	0	"S.VP, Higher Education"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
