sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1916659	1	1813452	1	000165495422013254	"2022-10-03 16:56:29"	section16.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	S	f	17500	1.0772	18851	D	2345350	D		0	-1	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road, Suite 100"		"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	2	1813452	1	000165495422013156	"2022-09-30 21:05:33"	section16.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Shares"	2022-09-28	S	f	52500	1.08833	57138	D	2362850	D		1	-2	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	2	1813452	1	000165495422013005	"2022-09-27 19:00:13"	section16.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Shares"	2022-09-23	S	f	70000	1.1353	79471	D	2415350	D		1	-3	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	2	1813452	1	000165495422012928	"2022-09-23 19:33:52"	section16.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Shares"	2022-09-21	S	f	75650	1.22402	92597	D	2485350	D		1	-3	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	1	1813452	1	000165495422007871	"2022-06-02 19:32:56"	section16.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares"	2022-06-01	S	f	5000	2.06	10300	D	2561000	D		0	0	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road, Suite 100"		"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	3	1813452	1	000165495422007811	"2022-06-01 16:24:44"	section16.xml	4	2022-05-30	0	0	0	000000000000000000	0	"Common Shares"	2022-05-30	S	f	26500	1.883	49900	D	2566000	D		0	-1	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road,"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	2	1813452	1	000165495422007706	"2022-05-31 12:44:55"	section16.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Shares"	2022-05-26	S	f	92500	1.48127	137018	D	2592500	D		1	-3	0	0																					"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	3	1813452	1	000165495422007584	"2022-05-26 16:58:17"	section16.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Shares"	2022-05-24	S	f	40100	1.48449	59528	D	2685000	D		1	-1	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road,"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	2	1813452	1	000165495422007472	"2022-05-24 19:57:21"	section16.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Shares"	2022-05-20	S	f	9700	1.529	14831	D	2725100	D		0	0	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road"	"Suite 100"	"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1916659	1	1813452	1	000165495422007339	"2022-05-20 20:20:47"	section16.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Shares"	2022-05-18	S	f	127700	1.53569	196107	D	2734800	D		1	-4	0																						"Planet 13 Holdings Inc."	PLTH.	100	832787199	A1	0004-12-31	1	a	"Jennings Michael Lanteri"	"2548 West Desert Inn Road, Suite 100"		"Las Vegas"	NV	89109		0	1	0	0	"Pres of East Coast Operations"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
