sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1552134	1	712534	2	000071253424000148	"2024-04-11 10:43:18"	wk-form4_1712846589.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	1500	21.65	32475	A	26185	D		0	6	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253423000062	"2023-02-22 15:25:22"	wf-form4_167709750380778.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1500	17.29	25935	A	20739	D		0	8	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253422000060	"2022-03-29 12:11:33"	wf-form4_164857027793797.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1500	12.46	18690	A	17151	D		0	10	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253421000165	"2021-05-14 09:55:22"	wf-form4_162100050766586.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	1100	46.04	50644	D	14195	D		0	-7	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253415000276	"2015-12-16 09:08:12"	wf-form4_145027488150174.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	150	25.36	3804	A	6860	D		0	2	3442	0	0	-1	-3	-13	-9	-3	42	0	-4	-5	-2	-1	9	21	27	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253415000209	"2015-08-31 10:19:28"	wf-form4_144103075866328.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	100	25.79	2579	A	6204	D		0	2	4292	0	0	-1	0	1	7	-11	7	4	0	-2	-1	12	15	30	53	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253414000128	"2014-05-16 11:10:29"	wf-form4_140025301890001.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	141	20.02	2823	A	3949	D		0	4	2717	0	-1	1	-3	1	1	13	16	-6	-3	-6	-12	-2	5	24	59	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253414000054	"2014-02-20 16:48:00"	wf-form4_139293286889326.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	159	20.52	3263	A	3462	D		0	5	2294	0	1	1	3	10	-1	0	15	-1	0	-4	-6	4	13	33	92	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253413000242	"2013-09-18 12:45:06"	wf-form4_137952269559092.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	150	17.21	2582	A	2541	D		0	6	1227	0	0	-1	1	11	25	28	18	0	0	-1	-9	0	10	15	137	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253413000166	"2013-05-24 16:24:21"	wf-form4_136942704982863.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	200	16.67	3334	A	1954	D		0	11	1770	1	2	2	1	2	12	20	21	-2	1	1	11	8	23	37	95	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
