sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1196979	8	1468174	1	000146817424000076	"2024-05-21 16:13:28"	wk-form4_1716322394.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	1189	149.17	177363	D	39527	D		0	-3	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196979	8	1468174	1	000146817423000080	"2023-08-15 17:40:39"	wk-form4_1692135602.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	1508	116.99	176421	D	39527	D		0	-4	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196979	8	1468174	1	000146817422000073	"2022-05-23 16:26:55"	wf-form4_165333758913783.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	S	0	1993	83.26	165937	D	39527	D		0	-5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196979	8	1468174	1	000146817421000078	"2021-05-24 16:19:25"	wf-form4_162188754562217.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	0	1966	76.88	151146	D	39527	D		0	-5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196979	8	1468174	1	000146817419000073	"2019-05-21 16:39:25"	wf-form4_155847114903142.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-17	S	0	1934	77.67	150214	D	37497	D		0	-5	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	64	1196979	5	794367	3	000079436710000030	"2010-02-02 17:38:27"	primary_doc.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	28685	0	0	A	69439	D	"By 401(k) plan"	0	70	32767	2	0	0	0	24	48	21	45	2	1	-4	-6	-13	15	81	-39	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
2	3	1196979	4	1076405	3	000120919109052578	"2009-11-13 12:50:45"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	42185	17.0062	717406	A	25868	D		0	-259	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Kronick Susan D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196979	4	1076405	3	000120919109052578	"2009-11-13 12:50:45"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	3	"Common Stock"	2009-11-11	S	0	42185	38	1603030	D	25868	D		0	-62	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Kronick Susan D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196979	4	1076405	1	000120919109018074	"2009-03-24 14:46:21"	doc4.xml	4	2009-03-23	0	1	0	000000000000000000	0	"Common Stock"	2009-03-23	M	0	25389	11.1307	282598	A	22550	D		0	-894	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Kronick Susan D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196979	4	1076405	1	000120919109018074	"2009-03-24 14:46:21"	doc4.xml	4	2009-03-23	0	1	0	000000000000000000	2	"Common Stock"	2009-03-23	S	0	25389	19.84	503718	D	22550	D		0	-53	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Kronick Susan D"	"C/o the Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
