sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1576834	1	1402057	1	000140205719000014	"2019-02-12 18:08:09"	wf-form4_155001287014000.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-11	S	0	4000	90.2	360800	D	90231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205719000006	"2019-01-11 16:55:37"	wf-form4_154724372097980.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-01-10	S	0	4000	80.65	322600	D	94231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000265	"2018-12-12 16:45:49"	wf-form4_154465113250726.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-12-10	S	0	4000	90.75	363000	D	98231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000240	"2018-11-13 17:54:15"	wf-form4_154214963727845.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-12	S	0	4000	90.14	360560	D	102231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000228	"2018-10-12 17:10:05"	wf-form4_153937858969331.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-10-10	S	0	4000	83.25	333000	D	106231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000213	"2018-09-12 16:46:53"	wf-form4_153678519700036.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-09-10	S	0	4000	87.63	350520	D	110231	D		0	-4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000189	"2018-08-13 17:14:18"	wf-form4_153419484259845.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-10	S	0	4000	85.08	340320	D	114231	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000171	"2018-07-11 16:31:10"	wf-form4_153134105360914.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-07-10	S	0	4000	83.47	333880	D	118231	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000139	"2018-06-13 16:12:45"	wf-form4_152892074531517.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-11	S	0	4000	84.67	338680	D	122231	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576834	1	1402057	1	000140205718000129	"2018-05-11 16:53:52"	wf-form4_152607201709000.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-10	S	0	4000	77.28	309120	D	126231	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Rother Christina V."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
