sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614566	5	1103021	2	000089924317020524	"2017-08-16 18:08:37"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	30000	0	0	A	98500	I	Trust	0	44	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316034380	"2016-11-25 09:31:15"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	2000	1.669	3338	A	22500	I	Trust	0	10	1228	0	0	-3	0	0	14			-5	-8	-13	-26	-29	-16	-71	-88	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316033943	"2016-11-18 18:23:34"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	3000	1.87	5610	A	20500	I	Trust	0	17	1248	-3	-3	-3	-5	8	3			0	-3	-21	-21	-34	-3	-67	-87	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316028106	"2016-08-26 16:18:05"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	2500	2.55	6375	A	17500	I	Trust	1	17	1806	-1	1	1	0	11	-28	-18		-12	-13	0	-6	18	-35	-62	-83	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	4	1103021	2	000089924316027019	"2016-08-12 18:15:00"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	25000	0	0	A	73500	I	Trust	0	52	1651	6	2	2	-1	-9	-35	-29		11	12	11	12	29	-25	-64	-80	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	4	1103021	2	000089924316016398	"2016-03-22 16:43:01"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	10000	2.7434	27434	A	15000	I	Trust	0	200	4564	4	-1	-1	8	24	-19	-16	-36	7	-18	-26	-25	-46	-63	-81	-69	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	4	1103021	2	000089924315003173	"2015-08-14 18:22:38"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	17500	0	0	A	48500	D	Trust	0	56	10836	-4	2	2	-4	4	-12	-44	-55	-2	-10	-22	-12	-21	-51	-48	57	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	3	1103021	2	000120919115047191	"2015-05-27 17:33:22"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	2000	7.84	15680	A	5000	I	Trust	0	67	9187	0	5	5	-1	6	-22	-26	-75	-4	-9	0	-16	-46	-45	-15	76	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	3	1103021	2	000120919115043754	"2015-05-18 16:31:12"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	2000	8.54	17080	A	3000	I	Trust	0	200	9236	-3	0	0	-5	-4	-22	-35	-74	13	15	-1	-16	-41	-45	4	74	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	1	1103021	2	000120919114056259	"2014-09-08 06:05:18"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	1000	15.18	15180	A	32000	I	Trust	0	3	19980	0	10	5	11	3	-10	-8	-61	-2	11	23	27	63	75	208	231	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Ste 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	1	1103021	2	000120919114049077	"2014-07-25 17:30:32"	doc4.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	30000	2.29	68700	A	31000	D		0	3000	16153	2	-2	-2	0	8	24	-1	-31	0	-6	5	3	46	102	171	170	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Ste 210"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
