sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306012	4	1259550	2	000130601211000015	"2011-11-28 08:43:21"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	2300	2.055	4727	A	2300	D		0	32767	544	0	-4	1	9	2	9			0	-8	-17	-17	-15	-37	-44	-59	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000013	"2009-04-30 19:01:52"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	18800	3.23745	60864	A	734728	D		0	3	157	-2	-8	-8	2	3	25	75	151	26	44	50	70	137	108	-23	-20	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000012	"2009-04-27 20:26:14"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	19000	3.03521	57669	A	715928	D		0	3	84	13	8	8	1	14	45	103	190	15	14	20	88	108	49	-38	-38	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000014	"2008-06-11 14:54:36"	primary_doc.xml	4/A	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	9700	4.62637	44876	A	1054128	D		1	1	817	0	2	-6	0	-18	-21	-60	-9	-7	-10	-12	-7	19	-12	-6	-5	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000023	"2007-12-03 19:41:55"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	45000	4.18433	188295	A	884428	D		0	5	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000022	"2007-12-03 19:33:46"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	82500	4.20006	346505	A	843028	D		0	11	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000021	"2007-12-03 19:03:29"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	25	"Common Stock"	2007-11-29	P	0	10400	4.10121	42653	A	801928	D		0	1	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000007	"2007-04-03 17:06:53"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	9	"Common Stock"	2007-03-30	P	0	37136	4.81293	178733	A	1011428	D		0	4	398	3	2	2	-8	-6	88	42	-16	-3	-6	-1	16	11	-5	28	-54	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000006	"2007-03-29 18:54:07"	primary_doc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	55000	4.84017	266210	A	1014428	D		0	6	338	0	-5	-5	2	-11	-15	47	-16	-1	-3	6	27	13	-11	33	-51	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000005	"2007-03-29 18:47:00"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	1	"Common Stock"	2007-03-27	P	0	44229	4.89203	216370	A	959428	D		1	5	338	0	-5	-5	2	-11	-15	47	-16	-1	-3	6	27	13	-11	33	-51	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601506000030	"2006-12-04 12:37:03"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	2000	3.9595	7919	A	1014428	D		0	0	253	0	3	2	1	7	22	12	5	1	-5	-2	-23	-39	-22	-30	-87	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000024	"2006-06-01 14:24:56"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	5000	5.0502	25251	A	1057128			0	0	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
