sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306012	3	1259550	2	000130601210000039	"2010-07-02 19:47:47"	primary_doc.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common Stock"	2010-07-01	S	0	27710	6.57212	182114	D	268036	D		0	-9	2142	-2	-4	-4	6	-3	-31	1	-48	-9	-10	-9	-11	-1	12	100	84	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000036	"2010-06-09 19:37:34"	primary_doc.xml	4	2010-06-07	0	1	0	000000000000000000	2	"Common Stock"	2010-06-07	S	0	23611	7.38759	174428	D	268036	D		0	-8	1816	-3	2	2	10	-3	-49	-26	-48	-14	-1	-13	-11	20	32	85	64	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000031	"2010-05-05 19:49:28"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	468361	8.42374	3945349	D	268036	D		1	-64	2707	-2	-5	-5	1	-1	-27	-49	-55	-1	7	15	40	42	65	151	77	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000022	"2008-09-11 16:48:52"	primary_doc.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	11078	3.55009	39328	D	696928	D		0	-2	289	-5	2	2	-11	-43	-45	-47	29	-8	-15	-17	2	-24	-9	-42	-48	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000021	"2008-09-05 18:25:52"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	2	"Common Stock"	2008-09-04	S	0	17786	3.65718	65047	D	696928	D		0	-2	292	-5	0	0	-12	-34	-52	-55	9	-3	-1	-5	4	-18	-7	-37	-41	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000020	"2008-09-03 17:19:46"	primary_doc.xml	4	2008-08-29	0	1	0	000000000000000000	1	"Common Stock"	2008-08-29	S	0	19200	3.83917	73712	D	696928	D		1	-3	363	1	-1	-1	-11	-35	-62	-59	5	3	-2	0	5	-22	-8	-38	-35	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000018	"2008-08-28 18:26:35"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock"	2008-08-26	S	0	57940	3.74374	216912	D	696928	D		0	-8	429	5	2	2	-1	-29	-69	-61	9	-2	-13	-7	10	-26	-18	-26	-31	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000017	"2008-08-22 18:26:49"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	1	"Common Stock"	2008-08-21	S	0	10860	3.86128	41934	D	696928	D		0	-2	397	-3	2	2	3	-19	-61	-54	13	-9	2	16	9	-20	-14	-33	-30	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000013	"2008-06-10 18:29:45"	primary_doc.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	29536	4.52301	133592	D	696928	D		1	-4	841	-3	2	2	-1	-18	-15	-59	-4	-6	-10	-5	-1	17	-8	3	-9	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000012	"2008-06-06 18:05:42"	primary_doc.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	51200	4.58229	234614	D	711428	D		1	-7	983	-3	-1	-1	-10	-24	-15	-62	-8	-3	-6	-5	2	13	13	6	-7	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
