sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306012	4	1259550	2	000130601211000015	"2011-11-28 08:43:21"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	2300	2.055	4727	A	2300	D		0	32767	544	0	-4	1	9	2	9			0	-8	-17	-17	-15	-37	-44	-59	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000039	"2010-07-02 19:47:47"	primary_doc.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	27710	3.0208	83706	A	268036	D		0	12	2142	-2	-4	-4	6	-3	-31	1	-48	-9	-10	-9	-11	-1	12	100	84	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000039	"2010-07-02 19:47:47"	primary_doc.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common Stock"	2010-07-01	S	0	27710	6.57212	182114	D	268036	D		0	-9	2142	-2	-4	-4	6	-3	-31	1	-48	-9	-10	-9	-11	-1	12	100	84	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000036	"2010-06-09 19:37:34"	primary_doc.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	23611	3.44269	81285	A	268036	D		0	10	1816	-3	2	2	10	-3	-49	-26	-48	-14	-1	-13	-11	20	32	85	64	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000036	"2010-06-09 19:37:34"	primary_doc.xml	4	2010-06-07	0	1	0	000000000000000000	2	"Common Stock"	2010-06-07	S	0	23611	7.38759	174428	D	268036	D		0	-8	1816	-3	2	2	10	-3	-49	-26	-48	-14	-1	-13	-11	20	32	85	64	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000031	"2010-05-05 19:49:28"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	1669	5.53	9230	A	268036	D		0	1	2707	-2	-5	-5	1	-1	-27	-49	-55	-1	7	15	40	42	65	151	77	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000031	"2010-05-05 19:49:28"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	468361	8.42374	3945349	D	268036	D		1	-64	2707	-2	-5	-5	1	-1	-27	-49	-55	-1	7	15	40	42	65	151	77	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000013	"2009-04-30 19:01:52"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	18800	3.23745	60864	A	734728	D		0	3	157	-2	-8	-8	2	3	25	75	151	26	44	50	70	137	108	-23	-20	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000012	"2009-04-27 20:26:14"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	19000	3.03521	57669	A	715928	D		0	3	84	13	8	8	1	14	45	103	190	15	14	20	88	108	49	-38	-38	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601508000022	"2008-09-11 16:48:52"	primary_doc.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	M	0	11078	2.25	24926	A	696928	D		0	2	289	-5	2	2	-11	-43	-45	-47	29	-8	-15	-17	2	-24	-9	-42	-48	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
