sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1290166	1	1128495	148	000120919111052489	"2011-10-24 16:54:53"	c23610_4x0.xml	4	2011-10-20	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-10-20	S	0	5617618	3.68	20672834	D	5152936	I	"Through QVT Fund LP and Quintessence Fun"	1	-52	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000120919111052181	"2011-10-19 16:08:27"	c23468_4x0.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-10-17	S	0	650100	3.68	2392368	D	10770554	I	"Through QVT Fund LP and Quintessence Fun"	0	-6	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143111002006	"2011-01-05 18:44:44"	rrd296741.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-01-03	P	0	34209	1.41	48235	A	11420654	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143111000429	"2011-01-03 18:04:33"	rrd295965.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-12-29	P	0	317314	1.4516	460614	A	11386445	I	"Through QVT Fund LP and Quintessence Fun"	1	3	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110064096	"2010-12-29 19:30:39"	rrd295684.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-12-27	P	0	2258900	1.33322	3011607	A	11069131	I	"Through QVT Fund LP and Quintessence Fun"	1	26	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110063627	"2010-12-27 16:55:49"	rrd295400.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-12-23	P	0	285790	1.21	345806	A	8810231	I	"Through QVT Fund LP and Quintessence Fun"	0	3	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110051764	"2010-10-22 16:55:12"	rrd289122.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-10-20	P	0	150000	1.65	247500	A	8524441	I	"Through QVT Fund LP and Quintessence Fun"	0	2	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110051388	"2010-10-19 17:05:34"	rrd288915.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-10-15	P	0	2301389	1.77895	4094050	A	8374441	I	"Through QVT Fund LP and Quintessence Fun"	0	38	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110047373	"2010-09-20 17:14:46"	rrd286714.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-09-16	P	0	8000	1.78	14240	A	6073052	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1128495	148	000118143110046635	"2010-09-14 17:29:29"	rrd286217.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-09-10	P	0	25000	1.8	45000	A	6065052	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Anadys Pharmaceuticals Inc"	ANDS	2834	223193172		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
